﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,19,5,6,0,1,0,3,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,6,3,0,2,1,2,0,2,0,1
スイス,19,1,11,0,0,3,3,0,1,0,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,34,14,6,4,1,2,2,0,1,4,0
タイ,295,71,79,33,26,9,23,5,23,20,6
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,2,1,0,0,0,0,0,1,0,0,0
トルコ,24,5,5,2,1,0,5,0,5,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,7,0,3,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,2,4,0,2,0,0,2,0
エジプト,53,0,19,27,0,0,0,0,0,5,2
英国,224,69,36,24,9,8,27,5,25,18,3
米国,724,213,98,53,45,82,90,19,60,44,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,24,3,6,5,2,0,2,2,2,1,1
ウズベキスタン,36,11,4,7,0,3,8,1,1,1,0
ベトナム,2119,246,214,309,382,121,109,77,101,297,263
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,28,4,20,4,0,0,0,0,0,0,0
ジンバブエ,13,1,8,1,0,0,2,0,0,1,0
無国籍,8,3,0,0,0,1,0,1,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,6,2,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17867,3481,3681,2087,1804,969,2033,778,1038,1320,676
