﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
3014,7887,14531,6821,7710
3015,24215,47579,22744,24835
3015-1,6748,12354,5923,6431
3015-2,2706,5515,2592,2923
3015-3,5543,12300,6052,6248
3015-4,4950,10002,4700,5302
3015-5,4268,7408,3477,3931
3016,3859,10166,4950,5216
3017,6032,11808,5728,6080
3018,2212,4148,2138,2010
白石区,127729,213355,101489,111866
4001,7843,11249,5278,5971
4002,6184,10136,4785,5351
4003,2494,4542,2241,2301
4004,17341,27194,12623,14571
4004-1,15324,23731,10958,12773
4004-2,2017,3463,1665,1798
4005,2410,4291,2116,2175
4006,10102,14981,6990,7991
4007,6732,10389,4821,5568
4008,6790,11770,5571,6199
4009,5659,8263,3804,4459
4010,6498,9186,4206,4980
4011,4652,8751,4208,4543
4012,14266,22644,10665,11979
4013,1544,2758,1357,1401
4014,6692,12464,6224,6240
4015,8632,16008,7672,8336
4016,6650,12959,6414,6545
4017,3233,6296,3009,3287
4018,3238,6795,3371,3424
4019,3262,6040,2985,3055
4020,3507,6639,3149,3490
厚別区,66960,124159,56736,67423
4501,6108,11143,5067,6076
4502,6501,12972,6114,6858
4503,11609,19336,8759,10577
4504,6696,11341,5269,6072
4505,3543,5915,2455,3460
4506,747,1138,450,688
4507,7852,13154,5652,7502
4508,4949,9686,4443,5243
4509,12754,27122,12709,14413
4509-1,4945,11201,5301,5900
4509-2,7809,15921,7408,8513
4510,3892,7840,3701,4139
4511,2309,4512,2117,2395
豊平区,134429,226378,104551,121827
5001,10338,15012,6980,8032
5002,3819,6016,2649,3367
5003,8475,13215,6149,7066
5004,6058,8854,4288,4566
5005,9625,13924,6021,7903
5006,13007,19333,8873,10460
5007,10195,17377,8200,9177
5008,13668,22241,10216,12025
5008-1,7432,11906,5438,6468
5008-2,6236,10335,4778,5557
5009,9814,15998,7182,8816
5010,14378,24977,11569,13408
5010-1,9514,16058,7330,8728
5010-2,4864,8919,4239,4680
5011,15485,31276,14702,16574
5011-1,4999,9701,4476,5225
5011-2,3992,8061,3831,4230
5011-3,6494,13514,6395,7119
5012,8467,16402,7535,8867
5013,10846,21095,9858,11237
5013-1,5740,10705,4953,5752
5013-2,5106,10390,4905,5485
5014,68,126,66,60
5015,186,532,263,269
清田区,53793,110450,52494,57956
5501,10735,21599,10188,11411
5501-1,4375,8992,4243,4749
5501-2,4225,8615,4051,4564
5501-3,2135,3992,1894,2098
5502,11742,24720,11656,13064
5502-1,3820,8170,3858,4312
5502-2,5430,11565,5434,6131
5502-3,2492,4985,2364,2621
5503,13214,28605,13667,14938
5503-1,4744,11474,5541,5933
5503-2,4754,9815,4738,5077
5503-3,3716,7316,3388,3928
5504,10780,21690,10472,11218
5504-1,2358,3724,1812,1912
5504-2,8422,17966,8660,9306
5505,7254,13715,6453,7262
5506,68,121,58,63
南区,73493,134129,62267,71862
6001,2641,5056,2429,2627
6002,-,-,-,-
6003,3407,6224,2876,3348
6004,2110,4291,2040,2251
6005,4831,9587,4543,5044
6006,6991,12870,5886,6984
6007,-,-,-,-
6008,-,-,-,-
6009,37,57,28,29
6010,44,72,27,45
6011,15023,25025,11317,13708
6011-1,6671,10369,4655,5714
6011-2,8352,14656,6662,7994
6012,1385,1782,1039,743
6013,2003,3468,1639,1829
6014,3688,6329,2677,3652
6015,3286,6372,2934,3438
6016,2180,4146,1864,2282
6017,4231,8393,4046,4347
6018,36,61,29,32
6019,1886,3709,1722,1987
6020,7347,13572,6255,7317
6021,9254,17700,8309,9391
6021-1,3271,6320,2931,3389
6021-2,5983,11380,5378,6002
6022,1983,3861,1864,1997
6023,326,529,237,292
6024,706,876,436,440
6025,43,68,32,36
6026,55,81,38,43
西区,120621,218596,100937,117659
7001,8400,14907,7039,7868
7002,4669,9008,4195,4813
7003,4621,8889,4188,4701
7004,11277,16751,7518,9233
7005,12145,18817,8170,10647
7006,5861,11285,5202,6083
7007,4242,7721,3603,4118
7008,763,1181,618,563
7009,7521,14130,6635,7495
7010,11043,19601,8951,10650
7011,7781,13335,5999,7336
7012,18638,37638,17569,20069
7012-1,5646,10651,4859,5792
7012-2,2879,5744,2686,3058
7012-3,1966,4211,2005,2206
7012-4,8147,17032,8019,9013
7013,1613,2982,1477,1505
7014,7047,13031,5916,7115
7015,8497,16298,7690,8608
7016,3184,6423,3035,3388
7017,3319,6599,3132,3467
手稲区,71447,140696,66276,74420
7501,6262,13306,6472,6834
7502,6163,11232,5187,6045
7503,20913,41284,19624,21660
7503-1,1632,3552,1712,1840
7503-2,6061,12229,5637,6592
7503-3,2469,4409,2013,2396
7503-4,4539,8531,4196,4335
7503-5,3259,6662,3265,3397
7503-6,2953,5901,2801,3100
7504,7464,14431,6772,7659
7505,5266,8895,3910,4985
7506,7899,17159,8071,9088
7507,10977,21114,9955,11159
7507-1,4770,9168,4332,4836
7507-2,6207,11946,5623,6323
7508,4565,9388,4429,4959
7509,1938,3887,1856,2031
