﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-05-01T18:00:00+09:00,C-2,271,277,548
2021-05-01T18:15:00+09:00,C-1,746,705,1451
2021-05-01T18:15:00+09:00,C-2,262,261,523
2021-05-01T18:30:00+09:00,C-1,793,695,1488
2021-05-01T18:30:00+09:00,C-2,236,260,496
2021-05-01T18:45:00+09:00,C-1,811,711,1522
2021-05-01T18:45:00+09:00,C-2,237,248,485
2021-05-01T19:00:00+09:00,C-1,695,666,1361
2021-05-01T19:00:00+09:00,C-2,192,218,410
2021-05-01T19:15:00+09:00,C-1,651,738,1389
2021-05-01T19:15:00+09:00,C-2,200,195,395
2021-05-01T19:30:00+09:00,C-1,671,625,1296
2021-05-01T19:30:00+09:00,C-2,161,154,315
2021-05-01T19:45:00+09:00,C-1,673,550,1223
2021-05-01T19:45:00+09:00,C-2,121,151,272
2021-05-01T20:00:00+09:00,C-1,664,570,1234
2021-05-01T20:00:00+09:00,C-2,153,169,322
2021-05-01T20:15:00+09:00,C-1,651,577,1228
2021-05-01T20:15:00+09:00,C-2,134,141,275
2021-05-01T20:30:00+09:00,C-1,670,591,1261
2021-05-01T20:30:00+09:00,C-2,107,132,239
2021-05-01T20:45:00+09:00,C-1,631,598,1229
2021-05-01T20:45:00+09:00,C-2,103,99,202
2021-05-01T21:00:00+09:00,C-1,679,566,1245
2021-05-01T21:00:00+09:00,C-2,85,93,178
2021-05-01T21:15:00+09:00,C-1,611,459,1070
2021-05-01T21:15:00+09:00,C-2,61,98,159
2021-05-01T21:30:00+09:00,C-1,501,282,783
2021-05-01T21:30:00+09:00,C-2,60,73,133
2021-05-01T21:45:00+09:00,C-1,424,233,657
2021-05-01T21:45:00+09:00,C-2,44,55,99
2021-05-01T22:00:00+09:00,C-1,370,161,531
2021-05-01T22:00:00+09:00,C-2,59,40,99
2021-05-01T22:15:00+09:00,C-1,442,209,651
2021-05-01T22:15:00+09:00,C-2,29,20,49
2021-05-01T22:30:00+09:00,C-1,390,200,590
2021-05-01T22:30:00+09:00,C-2,22,45,67
2021-05-01T22:45:00+09:00,C-1,310,178,488
2021-05-01T22:45:00+09:00,C-2,18,18,36
2021-05-01T23:00:00+09:00,C-1,279,135,414
2021-05-01T23:00:00+09:00,C-2,11,20,31
2021-05-01T23:15:00+09:00,C-1,219,113,332
2021-05-01T23:15:00+09:00,C-2,14,22,36
2021-05-01T23:30:00+09:00,C-1,218,81,299
2021-05-01T23:30:00+09:00,C-2,22,27,49
2021-05-01T23:45:00+09:00,C-1,170,110,280
2021-05-01T23:45:00+09:00,C-2,11,23,34
2021-05-02T00:00:00+09:00,C-1,63,30,93
2021-05-02T00:00:00+09:00,C-2,8,5,13
2021-05-02T00:15:00+09:00,C-1,7,1,8
2021-05-02T00:15:00+09:00,C-2,8,13,21
2021-05-02T00:30:00+09:00,C-1,0,0,0
2021-05-02T00:30:00+09:00,C-2,3,2,5
2021-05-02T00:45:00+09:00,C-1,0,0,0
2021-05-02T00:45:00+09:00,C-2,0,0,0
2021-05-02T05:45:00+09:00,C-1,31,8,39
2021-05-02T05:45:00+09:00,C-2,7,12,19
2021-05-02T06:00:00+09:00,C-1,115,30,145
2021-05-02T06:00:00+09:00,C-2,4,5,9
2021-05-02T06:15:00+09:00,C-1,135,63,198
2021-05-02T06:15:00+09:00,C-2,36,29,65
2021-05-02T06:30:00+09:00,C-1,205,79,284
2021-05-02T06:30:00+09:00,C-2,24,49,73
2021-05-02T06:45:00+09:00,C-1,206,127,333
2021-05-02T06:45:00+09:00,C-2,24,22,46
2021-05-02T07:00:00+09:00,C-1,253,100,353
2021-05-02T07:00:00+09:00,C-2,34,41,75
2021-05-02T07:15:00+09:00,C-1,310,171,481
2021-05-02T07:15:00+09:00,C-2,45,27,72
2021-05-02T07:30:00+09:00,C-1,376,196,572
2021-05-02T07:30:00+09:00,C-2,47,72,119
2021-05-02T07:45:00+09:00,C-1,376,177,553
2021-05-02T07:45:00+09:00,C-2,43,39,82
2021-05-02T08:00:00+09:00,C-1,444,294,738
2021-05-02T08:00:00+09:00,C-2,75,84,159
2021-05-02T08:15:00+09:00,C-1,540,403,943
2021-05-02T08:15:00+09:00,C-2,101,87,188
2021-05-02T08:30:00+09:00,C-1,491,361,852
2021-05-02T08:30:00+09:00,C-2,115,135,250
2021-05-02T08:45:00+09:00,C-1,501,373,874
2021-05-02T08:45:00+09:00,C-2,109,115,224
2021-05-02T09:00:00+09:00,C-1,605,421,1026
2021-05-02T09:00:00+09:00,C-2,127,113,240
2021-05-02T09:15:00+09:00,C-1,597,395,992
2021-05-02T09:15:00+09:00,C-2,125,170,295
2021-05-02T09:30:00+09:00,C-1,542,391,933
2021-05-02T09:30:00+09:00,C-2,118,145,263
2021-05-02T09:45:00+09:00,C-1,610,438,1048
2021-05-02T09:45:00+09:00,C-2,161,210,371
2021-05-02T10:00:00+09:00,C-1,570,386,956
2021-05-02T10:00:00+09:00,C-2,168,179,347
2021-05-02T10:15:00+09:00,C-1,614,488,1102
2021-05-02T10:15:00+09:00,C-2,217,179,396
2021-05-02T10:30:00+09:00,C-1,659,463,1122
2021-05-02T10:30:00+09:00,C-2,204,227,431
2021-05-02T10:45:00+09:00,C-1,676,519,1195
2021-05-02T10:45:00+09:00,C-2,202,213,415
2021-05-02T11:00:00+09:00,C-1,630,534,1164
2021-05-02T11:00:00+09:00,C-2,266,245,511
2021-05-02T11:15:00+09:00,C-1,649,626,1275
2021-05-02T11:15:00+09:00,C-2,195,272,467
2021-05-02T11:30:00+09:00,C-1,703,599,1302
2021-05-02T11:30:00+09:00,C-2,270,251,521
2021-05-02T11:45:00+09:00,C-1,674,535,1209
2021-05-02T11:45:00+09:00,C-2,281,238,519
2021-05-02T12:00:00+09:00,C-1,720,564,1284
2021-05-02T12:00:00+09:00,C-2,282,265,547
2021-05-02T12:15:00+09:00,C-1,694,611,1305
2021-05-02T12:15:00+09:00,C-2,266,261,527
2021-05-02T12:30:00+09:00,C-1,721,699,1420
2021-05-02T12:30:00+09:00,C-2,313,272,585
2021-05-02T12:45:00+09:00,C-1,726,703,1429
2021-05-02T12:45:00+09:00,C-2,286,282,568
2021-05-02T13:00:00+09:00,C-1,699,657,1356
2021-05-02T13:00:00+09:00,C-2,279,269,548
2021-05-02T13:15:00+09:00,C-1,734,708,1442
2021-05-02T13:15:00+09:00,C-2,255,270,525
2021-05-02T13:30:00+09:00,C-1,796,632,1428
2021-05-02T13:30:00+09:00,C-2,244,287,531
2021-05-02T13:45:00+09:00,C-1,711,685,1396
2021-05-02T13:45:00+09:00,C-2,302,333,635
2021-05-02T14:00:00+09:00,C-1,727,660,1387
2021-05-02T14:00:00+09:00,C-2,315,303,618
2021-05-02T14:15:00+09:00,C-1,817,780,1597
2021-05-02T14:15:00+09:00,C-2,335,308,643
2021-05-02T14:30:00+09:00,C-1,754,803,1557
2021-05-02T14:30:00+09:00,C-2,279,285,564
2021-05-02T14:45:00+09:00,C-1,811,683,1494
2021-05-02T14:45:00+09:00,C-2,314,343,657
2021-05-02T15:00:00+09:00,C-1,716,678,1394
2021-05-02T15:00:00+09:00,C-2,275,308,583
2021-05-02T15:15:00+09:00,C-1,710,759,1469
2021-05-02T15:15:00+09:00,C-2,279,290,569
2021-05-02T15:30:00+09:00,C-1,787,666,1453
2021-05-02T15:30:00+09:00,C-2,271,274,545
2021-05-02T15:45:00+09:00,C-1,740,744,1484
2021-05-02T15:45:00+09:00,C-2,264,260,524
2021-05-02T16:00:00+09:00,C-1,739,690,1429
2021-05-02T16:00:00+09:00,C-2,270,246,516
2021-05-02T16:15:00+09:00,C-1,805,724,1529
2021-05-02T16:15:00+09:00,C-2,279,343,622
2021-05-02T16:30:00+09:00,C-1,740,752,1492
2021-05-02T16:30:00+09:00,C-2,278,299,577
2021-05-02T16:45:00+09:00,C-1,701,702,1403
2021-05-02T16:45:00+09:00,C-2,313,277,590
2021-05-02T17:00:00+09:00,C-1,770,734,1504
2021-05-02T17:00:00+09:00,C-2,276,252,528
2021-05-02T17:15:00+09:00,C-1,757,767,1524
2021-05-02T17:15:00+09:00,C-2,250,339,589
2021-05-02T17:30:00+09:00,C-1,766,756,1522
2021-05-02T17:30:00+09:00,C-2,306,290,596
2021-05-02T17:45:00+09:00,C-1,813,753,1566
2021-05-02T17:45:00+09:00,C-2,268,277,545
2021-05-02T18:00:00+09:00,C-1,813,746,1559
2021-05-02T18:00:00+09:00,C-2,277,284,561
2021-05-02T18:15:00+09:00,C-1,783,706,1489
2021-05-02T18:15:00+09:00,C-2,245,269,514
2021-05-02T18:30:00+09:00,C-1,721,674,1395
2021-05-02T18:30:00+09:00,C-2,239,240,479
2021-05-02T18:45:00+09:00,C-1,722,696,1418
2021-05-02T18:45:00+09:00,C-2,228,240,468
2021-05-02T19:00:00+09:00,C-1,751,678,1429
2021-05-02T19:00:00+09:00,C-2,202,240,442
2021-05-02T19:15:00+09:00,C-1,691,712,1403
2021-05-02T19:15:00+09:00,C-2,213,174,387
2021-05-02T19:30:00+09:00,C-1,682,542,1224
2021-05-02T19:30:00+09:00,C-2,173,205,378
2021-05-02T19:45:00+09:00,C-1,658,602,1260
2021-05-02T19:45:00+09:00,C-2,111,138,249
2021-05-02T20:00:00+09:00,C-1,681,528,1209
2021-05-02T20:00:00+09:00,C-2,121,137,258
2021-05-02T20:15:00+09:00,C-1,650,582,1232
2021-05-02T20:15:00+09:00,C-2,153,147,300
2021-05-02T20:30:00+09:00,C-1,653,601,1254
2021-05-02T20:30:00+09:00,C-2,86,114,200
2021-05-02T20:45:00+09:00,C-1,574,521,1095
2021-05-02T20:45:00+09:00,C-2,111,108,219
2021-05-02T21:00:00+09:00,C-1,632,540,1172
2021-05-02T21:00:00+09:00,C-2,104,83,187
2021-05-02T21:15:00+09:00,C-1,529,426,955
2021-05-02T21:15:00+09:00,C-2,90,85,175
2021-05-02T21:30:00+09:00,C-1,527,313,840
2021-05-02T21:30:00+09:00,C-2,64,51,115
2021-05-02T21:45:00+09:00,C-1,428,216,644
2021-05-02T21:45:00+09:00,C-2,36,39,75
2021-05-02T22:00:00+09:00,C-1,372,168,540
2021-05-02T22:00:00+09:00,C-2,37,35,72
2021-05-02T22:15:00+09:00,C-1,402,176,578
2021-05-02T22:15:00+09:00,C-2,24,38,62
2021-05-02T22:30:00+09:00,C-1,365,147,512
2021-05-02T22:30:00+09:00,C-2,29,20,49
2021-05-02T22:45:00+09:00,C-1,297,122,419
2021-05-02T22:45:00+09:00,C-2,24,19,43
2021-05-02T23:00:00+09:00,C-1,296,117,413
2021-05-02T23:00:00+09:00,C-2,13,17,30
2021-05-02T23:15:00+09:00,C-1,233,92,325
2021-05-02T23:15:00+09:00,C-2,21,7,28
2021-05-02T23:30:00+09:00,C-1,168,72,240
2021-05-02T23:30:00+09:00,C-2,13,10,23
2021-05-02T23:45:00+09:00,C-1,195,81,276
2021-05-02T23:45:00+09:00,C-2,16,9,25
2021-05-03T00:00:00+09:00,C-1,80,27,107
2021-05-03T00:00:00+09:00,C-2,4,3,7
2021-05-03T00:15:00+09:00,C-1,2,2,4
2021-05-03T00:15:00+09:00,C-2,3,6,9
2021-05-03T00:30:00+09:00,C-1,0,0,0
2021-05-03T00:30:00+09:00,C-2,7,4,11
2021-05-03T00:45:00+09:00,C-1,0,0,0
2021-05-03T00:45:00+09:00,C-2,0,0,0
2021-05-03T05:45:00+09:00,C-1,47,19,66
2021-05-03T05:45:00+09:00,C-2,8,4,12
2021-05-03T06:00:00+09:00,C-1,100,29,129
2021-05-03T06:00:00+09:00,C-2,20,11,31
2021-05-03T06:15:00+09:00,C-1,175,83,258
2021-05-03T06:15:00+09:00,C-2,41,44,85
2021-05-03T06:30:00+09:00,C-1,206,123,329
2021-05-03T06:30:00+09:00,C-2,56,32,88
2021-05-03T06:45:00+09:00,C-1,243,105,348
2021-05-03T06:45:00+09:00,C-2,29,34,63
2021-05-03T07:00:00+09:00,C-1,244,99,343
2021-05-03T07:00:00+09:00,C-2,32,42,74
2021-05-03T07:15:00+09:00,C-1,257,166,423
2021-05-03T07:15:00+09:00,C-2,49,51,100
2021-05-03T07:30:00+09:00,C-1,423,184,607
2021-05-03T07:30:00+09:00,C-2,71,80,151
2021-05-03T07:45:00+09:00,C-1,376,242,618
2021-05-03T07:45:00+09:00,C-2,59,62,121
2021-05-03T08:00:00+09:00,C-1,443,334,777
2021-05-03T08:00:00+09:00,C-2,75,107,182
2021-05-03T08:15:00+09:00,C-1,607,417,1024
2021-05-03T08:15:00+09:00,C-2,126,93,219
2021-05-03T08:30:00+09:00,C-1,534,388,922
2021-05-03T08:30:00+09:00,C-2,108,108,216
2021-05-03T08:45:00+09:00,C-1,498,315,813
2021-05-03T08:45:00+09:00,C-2,107,118,225
2021-05-03T09:00:00+09:00,C-1,576,489,1065
2021-05-03T09:00:00+09:00,C-2,135,129,264
2021-05-03T09:15:00+09:00,C-1,593,436,1029
2021-05-03T09:15:00+09:00,C-2,132,137,269
2021-05-03T09:30:00+09:00,C-1,536,348,884
2021-05-03T09:30:00+09:00,C-2,143,133,276
2021-05-03T09:45:00+09:00,C-1,568,396,964
2021-05-03T09:45:00+09:00,C-2,170,180,350
2021-05-03T10:00:00+09:00,C-1,500,417,917
2021-05-03T10:00:00+09:00,C-2,143,205,348
2021-05-03T10:15:00+09:00,C-1,582,439,1021
2021-05-03T10:15:00+09:00,C-2,190,201,391
2021-05-03T10:30:00+09:00,C-1,645,562,1207
2021-05-03T10:30:00+09:00,C-2,211,172,383
2021-05-03T10:45:00+09:00,C-1,675,554,1229
2021-05-03T10:45:00+09:00,C-2,228,226,454
2021-05-03T11:00:00+09:00,C-1,667,544,1211
2021-05-03T11:00:00+09:00,C-2,207,226,433
2021-05-03T11:15:00+09:00,C-1,665,563,1228
2021-05-03T11:15:00+09:00,C-2,213,246,459
2021-05-03T11:30:00+09:00,C-1,692,582,1274
2021-05-03T11:30:00+09:00,C-2,222,272,494
2021-05-03T11:45:00+09:00,C-1,639,534,1173
2021-05-03T11:45:00+09:00,C-2,223,235,458
2021-05-03T12:00:00+09:00,C-1,692,596,1288
2021-05-03T12:00:00+09:00,C-2,184,239,423
2021-05-03T12:15:00+09:00,C-1,713,659,1372
2021-05-03T12:15:00+09:00,C-2,255,254,509
2021-05-03T12:30:00+09:00,C-1,683,687,1370
2021-05-03T12:30:00+09:00,C-2,236,249,485
2021-05-03T12:45:00+09:00,C-1,701,656,1357
2021-05-03T12:45:00+09:00,C-2,255,244,499
2021-05-03T13:00:00+09:00,C-1,654,658,1312
2021-05-03T13:00:00+09:00,C-2,261,266,527
2021-05-03T13:15:00+09:00,C-1,725,676,1401
2021-05-03T13:15:00+09:00,C-2,261,283,544
2021-05-03T13:30:00+09:00,C-1,755,665,1420
2021-05-03T13:30:00+09:00,C-2,231,236,467
2021-05-03T13:45:00+09:00,C-1,738,714,1452
2021-05-03T13:45:00+09:00,C-2,281,265,546
2021-05-03T14:00:00+09:00,C-1,713,684,1397
2021-05-03T14:00:00+09:00,C-2,277,276,553
2021-05-03T14:15:00+09:00,C-1,756,637,1393
2021-05-03T14:15:00+09:00,C-2,281,247,528
2021-05-03T14:30:00+09:00,C-1,711,727,1438
2021-05-03T14:30:00+09:00,C-2,262,292,554
2021-05-03T14:45:00+09:00,C-1,754,744,1498
2021-05-03T14:45:00+09:00,C-2,266,329,595
2021-05-03T15:00:00+09:00,C-1,700,772,1472
2021-05-03T15:00:00+09:00,C-2,256,330,586
2021-05-03T15:15:00+09:00,C-1,706,783,1489
2021-05-03T15:15:00+09:00,C-2,263,309,572
2021-05-03T15:30:00+09:00,C-1,730,765,1495
2021-05-03T15:30:00+09:00,C-2,313,302,615
2021-05-03T15:45:00+09:00,C-1,754,754,1508
2021-05-03T15:45:00+09:00,C-2,287,319,606
2021-05-03T16:00:00+09:00,C-1,721,704,1425
2021-05-03T16:00:00+09:00,C-2,247,308,555
2021-05-03T16:15:00+09:00,C-1,748,705,1453
2021-05-03T16:15:00+09:00,C-2,240,297,537
2021-05-03T16:30:00+09:00,C-1,811,733,1544
2021-05-03T16:30:00+09:00,C-2,288,299,587
2021-05-03T16:45:00+09:00,C-1,794,781,1575
2021-05-03T16:45:00+09:00,C-2,287,297,584
2021-05-03T17:00:00+09:00,C-1,788,701,1489
2021-05-03T17:00:00+09:00,C-2,309,270,579
2021-05-03T17:15:00+09:00,C-1,758,765,1523
2021-05-03T17:15:00+09:00,C-2,258,351,609
2021-05-03T17:30:00+09:00,C-1,718,780,1498
2021-05-03T17:30:00+09:00,C-2,319,322,641
2021-05-03T17:45:00+09:00,C-1,770,720,1490
2021-05-03T17:45:00+09:00,C-2,274,331,605
2021-05-03T18:00:00+09:00,C-1,741,745,1486
2021-05-03T18:00:00+09:00,C-2,288,231,519
2021-05-03T18:15:00+09:00,C-1,744,767,1511
2021-05-03T18:15:00+09:00,C-2,303,242,545
2021-05-03T18:30:00+09:00,C-1,786,686,1472
2021-05-03T18:30:00+09:00,C-2,268,270,538
2021-05-03T18:45:00+09:00,C-1,701,659,1360
2021-05-03T18:45:00+09:00,C-2,219,225,444
2021-05-03T19:00:00+09:00,C-1,677,635,1312
2021-05-03T19:00:00+09:00,C-2,205,210,415
2021-05-03T19:15:00+09:00,C-1,751,671,1422
2021-05-03T19:15:00+09:00,C-2,218,230,448
2021-05-03T19:30:00+09:00,C-1,697,691,1388
2021-05-03T19:30:00+09:00,C-2,201,171,372
2021-05-03T19:45:00+09:00,C-1,618,630,1248
2021-05-03T19:45:00+09:00,C-2,164,162,326
2021-05-03T20:00:00+09:00,C-1,694,635,1329
2021-05-03T20:00:00+09:00,C-2,154,134,288
2021-05-03T20:15:00+09:00,C-1,709,587,1296
2021-05-03T20:15:00+09:00,C-2,135,123,258
2021-05-03T20:30:00+09:00,C-1,596,519,1115
2021-05-03T20:30:00+09:00,C-2,105,66,171
2021-05-03T20:45:00+09:00,C-1,670,582,1252
2021-05-03T20:45:00+09:00,C-2,86,101,187
2021-05-03T21:00:00+09:00,C-1,674,659,1333
2021-05-03T21:00:00+09:00,C-2,81,84,165
2021-05-03T21:15:00+09:00,C-1,529,454,983
2021-05-03T21:15:00+09:00,C-2,64,79,143
2021-05-03T21:30:00+09:00,C-1,524,261,785
2021-05-03T21:30:00+09:00,C-2,58,48,106
2021-05-03T21:45:00+09:00,C-1,401,201,602
2021-05-03T21:45:00+09:00,C-2,40,35,75
2021-05-03T22:00:00+09:00,C-1,350,140,490
2021-05-03T22:00:00+09:00,C-2,34,25,59
2021-05-03T22:15:00+09:00,C-1,324,175,499
2021-05-03T22:15:00+09:00,C-2,29,31,60
2021-05-03T22:30:00+09:00,C-1,354,181,535
2021-05-03T22:30:00+09:00,C-2,37,28,65
2021-05-03T22:45:00+09:00,C-1,291,138,429
2021-05-03T22:45:00+09:00,C-2,19,11,30
2021-05-03T23:00:00+09:00,C-1,213,91,304
2021-05-03T23:00:00+09:00,C-2,18,16,34
2021-05-03T23:15:00+09:00,C-1,231,104,335
2021-05-03T23:15:00+09:00,C-2,15,11,26
2021-05-03T23:30:00+09:00,C-1,168,49,217
2021-05-03T23:30:00+09:00,C-2,11,16,27
2021-05-03T23:45:00+09:00,C-1,175,52,227
2021-05-03T23:45:00+09:00,C-2,15,7,22
2021-05-04T00:00:00+09:00,C-1,88,19,107
2021-05-04T00:00:00+09:00,C-2,6,11,17
2021-05-04T00:15:00+09:00,C-1,4,4,8
2021-05-04T00:15:00+09:00,C-2,11,3,14
2021-05-04T00:30:00+09:00,C-1,0,0,0
2021-05-04T00:30:00+09:00,C-2,8,6,14
2021-05-04T00:45:00+09:00,C-1,0,0,0
2021-05-04T00:45:00+09:00,C-2,0,0,0
2021-05-04T05:45:00+09:00,C-1,37,31,68
2021-05-04T05:45:00+09:00,C-2,7,4,11
2021-05-04T06:00:00+09:00,C-1,101,40,141
2021-05-04T06:00:00+09:00,C-2,10,9,19
2021-05-04T06:15:00+09:00,C-1,147,92,239
2021-05-04T06:15:00+09:00,C-2,34,50,84
2021-05-04T06:30:00+09:00,C-1,225,148,373
2021-05-04T06:30:00+09:00,C-2,24,29,53
2021-05-04T06:45:00+09:00,C-1,248,123,371
2021-05-04T06:45:00+09:00,C-2,21,24,45
2021-05-04T07:00:00+09:00,C-1,221,174,395
2021-05-04T07:00:00+09:00,C-2,33,34,67
2021-05-04T07:15:00+09:00,C-1,269,185,454
2021-05-04T07:15:00+09:00,C-2,36,48,84
2021-05-04T07:30:00+09:00,C-1,371,210,581
2021-05-04T07:30:00+09:00,C-2,50,70,120
2021-05-04T07:45:00+09:00,C-1,354,226,580
2021-05-04T07:45:00+09:00,C-2,100,87,187
2021-05-04T08:00:00+09:00,C-1,412,340,752
2021-05-04T08:00:00+09:00,C-2,67,79,146
2021-05-04T08:15:00+09:00,C-1,512,403,915
2021-05-04T08:15:00+09:00,C-2,82,121,203
2021-05-04T08:30:00+09:00,C-1,554,380,934
2021-05-04T08:30:00+09:00,C-2,99,158,257
2021-05-04T08:45:00+09:00,C-1,485,333,818
2021-05-04T08:45:00+09:00,C-2,106,89,195
2021-05-04T09:00:00+09:00,C-1,558,352,910
2021-05-04T09:00:00+09:00,C-2,98,110,208
2021-05-04T09:15:00+09:00,C-1,559,414,973
2021-05-04T09:15:00+09:00,C-2,118,145,263
2021-05-04T09:30:00+09:00,C-1,531,362,893
2021-05-04T09:30:00+09:00,C-2,118,119,237
2021-05-04T09:45:00+09:00,C-1,546,471,1017
2021-05-04T09:45:00+09:00,C-2,138,184,322
2021-05-04T10:00:00+09:00,C-1,506,410,916
2021-05-04T10:00:00+09:00,C-2,194,189,383
2021-05-04T10:15:00+09:00,C-1,583,424,1007
2021-05-04T10:15:00+09:00,C-2,171,147,318
2021-05-04T10:30:00+09:00,C-1,646,510,1156
2021-05-04T10:30:00+09:00,C-2,202,226,428
2021-05-04T10:45:00+09:00,C-1,646,543,1189
2021-05-04T10:45:00+09:00,C-2,196,206,402
2021-05-04T11:00:00+09:00,C-1,651,622,1273
2021-05-04T11:00:00+09:00,C-2,209,203,412
2021-05-04T11:15:00+09:00,C-1,605,614,1219
