﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2018-01-29,11:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,11:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,12:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,13:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,14:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,15:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,16:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,17:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,18:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,19:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,20:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,21:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-29,22:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,22:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,22:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,22:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,22:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,22:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-29,23:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,00:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,01:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,05:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,06:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,07:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,08:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,09:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,10:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2018-01-30,11:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,11:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,11:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,11:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,11:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,11:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,12:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,13:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,14:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,15:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,16:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,17:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,18:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,19:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,20:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,21:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,21:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2018-01-30,21:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
