﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,232,122,110,6,3,3,19,16,3,28,28,0,56,34,22,10,6,4,40,12,28,11,6,5,7,3,4,44,6,38,11,8,3
在留資格・中長期在留者・介護,16,9,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,0,0,0
在留資格・中長期在留者・文化活動,23,15,8,5,1,4,10,9,1,1,0,1,3,1,2,0,0,0,1,1,0,1,1,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2218,1189,1029,332,197,135,1214,596,618,264,159,105,35,24,11,28,17,11,169,93,76,91,59,32,47,19,28,30,21,9,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,975,400,575,206,83,123,194,79,115,187,77,110,67,26,41,50,19,31,95,37,58,21,12,9,70,27,43,64,27,37,21,13,8
在留資格・中長期在留者・特定活動,376,203,173,85,39,46,61,38,23,38,29,9,51,38,13,21,2,19,27,15,12,3,2,1,21,11,10,44,19,25,25,10,15
在留資格・中長期在留者・日本人の配偶者等,870,501,369,220,138,82,111,58,53,99,58,41,67,39,28,43,23,20,108,59,49,27,12,15,68,46,22,84,49,35,43,19,24
在留資格・中長期在留者・永住者の配偶者等,97,44,53,19,8,11,15,8,7,21,11,10,9,1,8,3,1,2,8,4,4,9,4,5,5,2,3,6,4,2,2,1,1
在留資格・中長期在留者・定住者,190,89,101,42,18,24,24,9,15,25,14,11,13,8,5,15,9,6,25,8,17,11,8,3,11,5,6,7,3,4,17,7,10
在留資格・中長期在留者・特定技能1号,117,52,65,14,5,9,12,7,5,17,15,2,24,13,11,2,2,0,1,0,1,3,1,2,8,3,5,28,5,23,8,1,7
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,41,27,14,3,2,1,26,14,12,6,6,0,0,0,0,2,1,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,46,23,23,9,4,5,13,6,7,8,4,4,4,3,1,3,1,2,5,2,3,0,0,0,1,1,0,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3195,1449,1746,737,346,391,432,203,229,406,167,239,229,93,136,266,126,140,320,130,190,142,66,76,213,100,113,289,140,149,161,78,83
在留資格・特別永住者,1569,840,729,345,202,143,121,67,54,160,75,85,192,106,86,52,29,23,282,153,129,210,96,114,57,27,30,115,69,46,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
