﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,102,20,32,6,7,10,6,12,4,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,29,14,3,1,2,0,3,1,3,2,0
モンゴル,194,20,21,66,9,7,22,15,26,4,4
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,596,157,94,46,88,26,69,24,36,36,20
オランダ,9,2,2,1,0,0,0,0,1,3,0
ニュージーランド,50,19,6,1,3,2,7,1,4,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,3,27,13,1,0,1,0,4,1,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,37,0,18,10,1,0,5,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,23,4,6,3,2,0,2,1,4,1,0
フィリピン,551,82,93,71,77,25,58,16,31,74,24
ポーランド,24,5,2,8,1,0,3,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,302,79,60,34,9,6,32,10,21,28,23
サウジアラビア,14,0,5,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,17,5,5,1,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,19,6,5,0,1,1,2,0,2,1,1
スイス,22,1,13,0,0,3,3,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,39,13,7,9,0,2,3,0,2,3,0
タイ,260,64,67,29,20,10,21,2,19,22,6
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,23,4,8,1,1,0,4,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,11,3,1,1,4,0,1,0,0,1,0
エジプト,55,1,24,21,0,0,3,0,0,4,2
英国,219,67,34,23,9,6,33,5,21,17,4
米国,710,206,94,63,42,76,88,23,58,41,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,6,5,1,0,3,2,3,0,1
ウズベキスタン,33,14,5,3,0,2,5,2,2,0,0
ベトナム,1821,211,202,233,312,106,79,84,92,269,233
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,23,0,22,1,0,0,0,0,0,0,0
ジンバブエ,10,1,7,1,0,0,0,0,0,1,0
無国籍,8,0,2,1,0,0,1,0,2,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
スロベニア,3,0,1,1,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15960,3111,3401,1885,1454,872,1789,751,908,1164,625
