﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,6153,1903,4250,2009-04-01
札幌市,1100,87,5407,1551,3856,2009-04-01
札幌市,1100,88,4718,1302,3416,2009-04-01
札幌市,1100,89,3802,1044,2758,2009-04-01
札幌市,1100,90～94,11056,2913,8143,2009-04-01
札幌市,1100,90,3033,835,2198,2009-04-01
札幌市,1100,91,2655,737,1918,2009-04-01
札幌市,1100,92,2189,550,1639,2009-04-01
札幌市,1100,93,1783,463,1320,2009-04-01
札幌市,1100,94,1396,328,1068,2009-04-01
札幌市,1100,95～99,3202,638,2564,2009-04-01
札幌市,1100,95,1103,260,843,2009-04-01
札幌市,1100,96,781,147,634,2009-04-01
札幌市,1100,97,596,108,488,2009-04-01
札幌市,1100,98,436,69,367,2009-04-01
札幌市,1100,99,286,54,232,2009-04-01
札幌市,1100,100歳以上,490,72,418,2009-04-01
札幌市,1100,,,,,2009-04-01
札幌市,1100,(再掲),,,,2009-04-01
札幌市,1100,0～14歳,229074,116536,112538,2009-04-01
札幌市,1100,15～64歳,1287864,618889,668975,2009-04-01
札幌市,1100,65歳以上,368001,153475,214526,2009-04-01
札幌市,1100,平均年齢,43.74782447,42.34722466,44.99776866,2009-04-01
中央区,1101,総数,206252,93434,112818,2009-04-01
中央区,1101,0～4,7301,3749,3552,2009-04-01
中央区,1101,0,1538,827,711,2009-04-01
中央区,1101,1,1506,765,741,2009-04-01
中央区,1101,2,1440,723,717,2009-04-01
中央区,1101,3,1375,709,666,2009-04-01
中央区,1101,4,1442,725,717,2009-04-01
中央区,1101,5～9,7411,3757,3654,2009-04-01
中央区,1101,5,1441,753,688,2009-04-01
中央区,1101,6,1456,708,748,2009-04-01
中央区,1101,7,1505,762,743,2009-04-01
中央区,1101,8,1531,769,762,2009-04-01
中央区,1101,9,1478,765,713,2009-04-01
中央区,1101,10～14,7625,3872,3753,2009-04-01
中央区,1101,10,1519,766,753,2009-04-01
中央区,1101,11,1513,771,742,2009-04-01
中央区,1101,12,1517,793,724,2009-04-01
中央区,1101,13,1479,753,726,2009-04-01
中央区,1101,14,1597,789,808,2009-04-01
中央区,1101,15～19,7924,3844,4080,2009-04-01
中央区,1101,15,1451,731,720,2009-04-01
中央区,1101,16,1466,699,767,2009-04-01
中央区,1101,17,1517,736,781,2009-04-01
中央区,1101,18,1607,773,834,2009-04-01
中央区,1101,19,1883,905,978,2009-04-01
中央区,1101,20～24,14144,6423,7721,2009-04-01
中央区,1101,20,2170,1001,1169,2009-04-01
中央区,1101,21,2594,1202,1392,2009-04-01
中央区,1101,22,2934,1270,1664,2009-04-01
中央区,1101,23,3114,1406,1708,2009-04-01
中央区,1101,24,3332,1544,1788,2009-04-01
中央区,1101,25～29,16303,7386,8917,2009-04-01
中央区,1101,25,3274,1465,1809,2009-04-01
中央区,1101,26,3285,1491,1794,2009-04-01
中央区,1101,27,3134,1426,1708,2009-04-01
中央区,1101,28,3195,1449,1746,2009-04-01
中央区,1101,29,3415,1555,1860,2009-04-01
中央区,1101,30～34,16912,7757,9155,2009-04-01
中央区,1101,30,3373,1522,1851,2009-04-01
中央区,1101,31,3363,1565,1798,2009-04-01
中央区,1101,32,3303,1507,1796,2009-04-01
中央区,1101,33,3313,1495,1818,2009-04-01
中央区,1101,34,3560,1668,1892,2009-04-01
中央区,1101,35～39,18347,8461,9886,2009-04-01
中央区,1101,35,3710,1709,2001,2009-04-01
中央区,1101,36,3786,1740,2046,2009-04-01
中央区,1101,37,3608,1683,1925,2009-04-01
中央区,1101,38,3621,1694,1927,2009-04-01
中央区,1101,39,3622,1635,1987,2009-04-01
中央区,1101,40～44,16793,7803,8990,2009-04-01
中央区,1101,40,3669,1722,1947,2009-04-01
中央区,1101,41,3490,1630,1860,2009-04-01
中央区,1101,42,3052,1389,1663,2009-04-01
中央区,1101,43,3265,1520,1745,2009-04-01
中央区,1101,44,3317,1542,1775,2009-04-01
中央区,1101,45～49,14876,6964,7912,2009-04-01
中央区,1101,45,3179,1448,1731,2009-04-01
中央区,1101,46,3034,1393,1641,2009-04-01
中央区,1101,47,2939,1392,1547,2009-04-01
中央区,1101,48,2914,1357,1557,2009-04-01
中央区,1101,49,2810,1374,1436,2009-04-01
中央区,1101,50～54,13022,6183,6839,2009-04-01
中央区,1101,50,2779,1311,1468,2009-04-01
中央区,1101,51,2495,1198,1297,2009-04-01
中央区,1101,52,2548,1187,1361,2009-04-01
中央区,1101,53,2618,1255,1363,2009-04-01
中央区,1101,54,2582,1232,1350,2009-04-01
中央区,1101,55～59,14591,6695,7896,2009-04-01
中央区,1101,55,2703,1291,1412,2009-04-01
中央区,1101,56,2736,1241,1495,2009-04-01
中央区,1101,57,2787,1270,1517,2009-04-01
中央区,1101,58,3034,1374,1660,2009-04-01
中央区,1101,59,3331,1519,1812,2009-04-01
中央区,1101,60～64,13124,5977,7147,2009-04-01
中央区,1101,60,3246,1490,1756,2009-04-01
中央区,1101,61,3188,1439,1749,2009-04-01
中央区,1101,62,2656,1251,1405,2009-04-01
中央区,1101,63,1973,876,1097,2009-04-01
中央区,1101,64,2061,921,1140,2009-04-01
中央区,1101,65～69,10587,4505,6082,2009-04-01
中央区,1101,65,2383,1033,1350,2009-04-01
中央区,1101,66,2163,965,1198,2009-04-01
中央区,1101,67,2236,937,1299,2009-04-01
中央区,1101,68,2079,849,1230,2009-04-01
中央区,1101,69,1726,721,1005,2009-04-01
中央区,1101,70～74,8988,3667,5321,2009-04-01
中央区,1101,70,1772,716,1056,2009-04-01
中央区,1101,71,1851,769,1082,2009-04-01
中央区,1101,72,1736,721,1015,2009-04-01
中央区,1101,73,1821,733,1088,2009-04-01
中央区,1101,74,1808,728,1080,2009-04-01
中央区,1101,75～79,7892,3047,4845,2009-04-01
中央区,1101,75,1711,663,1048,2009-04-01
中央区,1101,76,1758,684,1074,2009-04-01
中央区,1101,77,1494,577,917,2009-04-01
中央区,1101,78,1550,610,940,2009-04-01
中央区,1101,79,1379,513,866,2009-04-01
中央区,1101,80～84,5652,2074,3578,2009-04-01
中央区,1101,80,1421,518,903,2009-04-01
中央区,1101,81,1271,481,790,2009-04-01
中央区,1101,82,1056,398,658,2009-04-01
中央区,1101,83,1010,368,642,2009-04-01
中央区,1101,84,894,309,585,2009-04-01
中央区,1101,85～89,3057,871,2186,2009-04-01
中央区,1101,85,764,241,523,2009-04-01
中央区,1101,86,722,212,510,2009-04-01
中央区,1101,87,598,153,445,2009-04-01
中央区,1101,88,522,140,382,2009-04-01
中央区,1101,89,451,125,326,2009-04-01
中央区,1101,90～94,1229,312,917,2009-04-01
中央区,1101,90,364,102,262,2009-04-01
中央区,1101,91,258,72,186,2009-04-01
中央区,1101,92,250,55,195,2009-04-01
中央区,1101,93,182,47,135,2009-04-01
中央区,1101,94,175,36,139,2009-04-01
中央区,1101,95～99,402,75,327,2009-04-01
中央区,1101,95,125,30,95,2009-04-01
中央区,1101,96,107,16,91,2009-04-01
中央区,1101,97,80,14,66,2009-04-01
中央区,1101,98,53,7,46,2009-04-01
中央区,1101,99,37,8,29,2009-04-01
中央区,1101,100歳以上,72,12,60,2009-04-01
中央区,1101,,,,,2009-04-01
中央区,1101,(再掲),,,,2009-04-01
中央区,1101,0～14歳,22337,11378,10959,2009-04-01
中央区,1101,15～64歳,146036,67493,78543,2009-04-01
中央区,1101,65歳以上,37879,14563,23316,2009-04-01
中央区,1101,平均年齢,43.35449838,41.7865124,44.65307841,2009-04-01
北区,1102,総数,273577,130642,142935,2009-04-01
北区,1102,0～4,10548,5291,5257,2009-04-01
北区,1102,0,2070,1038,1032,2009-04-01
北区,1102,1,2087,1009,1078,2009-04-01
北区,1102,2,2135,1107,1028,2009-04-01
北区,1102,3,2066,1046,1020,2009-04-01
北区,1102,4,2190,1091,1099,2009-04-01
北区,1102,5～9,11610,5974,5636,2009-04-01
北区,1102,5,2261,1168,1093,2009-04-01
北区,1102,6,2290,1157,1133,2009-04-01
北区,1102,7,2331,1203,1128,2009-04-01
北区,1102,8,2329,1207,1122,2009-04-01
北区,1102,9,2399,1239,1160,2009-04-01
北区,1102,10～14,12502,6444,6058,2009-04-01
北区,1102,10,2483,1280,1203,2009-04-01
北区,1102,11,2492,1307,1185,2009-04-01
北区,1102,12,2513,1310,1203,2009-04-01
北区,1102,13,2417,1223,1194,2009-04-01
北区,1102,14,2597,1324,1273,2009-04-01
北区,1102,15～19,13153,6576,6577,2009-04-01
北区,1102,15,2451,1227,1224,2009-04-01
北区,1102,16,2582,1278,1304,2009-04-01
北区,1102,17,2658,1317,1341,2009-04-01
北区,1102,18,2616,1319,1297,2009-04-01
北区,1102,19,2846,1435,1411,2009-04-01
北区,1102,20～24,17889,9223,8666,2009-04-01
北区,1102,20,3233,1680,1553,2009-04-01
北区,1102,21,3637,1907,1730,2009-04-01
北区,1102,22,3613,1880,1733,2009-04-01
北区,1102,23,3747,1906,1841,2009-04-01
北区,1102,24,3659,1850,1809,2009-04-01
北区,1102,25～29,17462,8538,8924,2009-04-01
北区,1102,25,3519,1753,1766,2009-04-01
北区,1102,26,3689,1768,1921,2009-04-01
北区,1102,27,3279,1568,1711,2009-04-01
北区,1102,28,3398,1673,1725,2009-04-01
北区,1102,29,3577,1776,1801,2009-04-01
北区,1102,30～34,19948,9716,10232,2009-04-01
北区,1102,30,3715,1794,1921,2009-04-01
北区,1102,31,3701,1776,1925,2009-04-01
北区,1102,32,3987,1967,2020,2009-04-01
北区,1102,33,4155,2005,2150,2009-04-01
北区,1102,34,4390,2174,2216,2009-04-01
北区,1102,35～39,21670,10728,10942,2009-04-01
北区,1102,35,4407,2206,2201,2009-04-01
北区,1102,36,4511,2231,2280,2009-04-01
北区,1102,37,4391,2185,2206,2009-04-01
北区,1102,38,4263,2074,2189,2009-04-01
北区,1102,39,4098,2032,2066,2009-04-01
北区,1102,40～44,18731,9054,9677,2009-04-01
北区,1102,40,4093,2010,2083,2009-04-01
北区,1102,41,3970,1952,2018,2009-04-01
北区,1102,42,3474,1624,1850,2009-04-01
北区,1102,43,3487,1690,1797,2009-04-01
北区,1102,44,3707,1778,1929,2009-04-01
北区,1102,45～49,17460,8500,8960,2009-04-01
北区,1102,45,3527,1723,1804,2009-04-01
北区,1102,46,3691,1774,1917,2009-04-01
北区,1102,47,3416,1657,1759,2009-04-01
北区,1102,48,3410,1660,1750,2009-04-01
北区,1102,49,3416,1686,1730,2009-04-01
北区,1102,50～54,17761,8495,9266,2009-04-01
北区,1102,50,3521,1646,1875,2009-04-01
北区,1102,51,3367,1618,1749,2009-04-01
北区,1102,52,3391,1614,1777,2009-04-01
北区,1102,53,3706,1802,1904,2009-04-01
北区,1102,54,3776,1815,1961,2009-04-01
北区,1102,55～59,22157,10549,11608,2009-04-01
北区,1102,55,3962,1895,2067,2009-04-01
北区,1102,56,4272,2083,2189,2009-04-01
北区,1102,57,4271,2059,2212,2009-04-01
北区,1102,58,4581,2152,2429,2009-04-01
北区,1102,59,5071,2360,2711,2009-04-01
北区,1102,60～64,19480,9116,10364,2009-04-01
北区,1102,60,4842,2263,2579,2009-04-01
北区,1102,61,4596,2178,2418,2009-04-01
北区,1102,62,3886,1797,2089,2009-04-01
北区,1102,63,2969,1323,1646,2009-04-01
北区,1102,64,3187,1555,1632,2009-04-01
北区,1102,65～69,16370,7611,8759,2009-04-01
北区,1102,65,3681,1741,1940,2009-04-01
北区,1102,66,3289,1505,1784,2009-04-01
北区,1102,67,3383,1547,1836,2009-04-01
北区,1102,68,3207,1478,1729,2009-04-01
北区,1102,69,2810,1340,1470,2009-04-01
北区,1102,70～74,12954,5816,7138,2009-04-01
北区,1102,70,2589,1155,1434,2009-04-01
北区,1102,71,2816,1290,1526,2009-04-01
北区,1102,72,2479,1121,1358,2009-04-01
北区,1102,73,2666,1160,1506,2009-04-01
北区,1102,74,2404,1090,1314,2009-04-01
北区,1102,75～79,10422,4428,5994,2009-04-01
北区,1102,75,2225,967,1258,2009-04-01
北区,1102,76,2249,981,1268,2009-04-01
北区,1102,77,2076,881,1195,2009-04-01
北区,1102,78,2067,850,1217,2009-04-01
北区,1102,79,1805,749,1056,2009-04-01
北区,1102,80～84,7321,2877,4444,2009-04-01
北区,1102,80,1752,698,1054,2009-04-01
北区,1102,81,1589,649,940,2009-04-01
北区,1102,82,1500,588,912,2009-04-01
北区,1102,83,1308,500,808,2009-04-01
北区,1102,84,1172,442,730,2009-04-01
北区,1102,85～89,3942,1162,2780,2009-04-01
北区,1102,85,977,315,662,2009-04-01
北区,1102,86,889,268,621,2009-04-01
北区,1102,87,798,241,557,2009-04-01
北区,1102,88,713,197,516,2009-04-01
北区,1102,89,565,141,424,2009-04-01
北区,1102,90～94,1677,445,1232,2009-04-01
北区,1102,90,454,121,333,2009-04-01
北区,1102,91,414,137,277,2009-04-01
北区,1102,92,338,82,256,2009-04-01
北区,1102,93,275,60,215,2009-04-01
北区,1102,94,196,45,151,2009-04-01
北区,1102,95～99,458,93,365,2009-04-01
北区,1102,95,147,34,113,2009-04-01
北区,1102,96,116,25,91,2009-04-01
北区,1102,97,90,16,74,2009-04-01
北区,1102,98,60,9,51,2009-04-01
北区,1102,99,45,9,36,2009-04-01
北区,1102,100歳以上,62,6,56,2009-04-01
北区,1102,,,,,2009-04-01
北区,1102,(再掲),,,,2009-04-01
北区,1102,0～14歳,34660,17709,16951,2009-04-01
北区,1102,15～64歳,185711,90495,95216,2009-04-01
北区,1102,65歳以上,53206,22438,30768,2009-04-01
北区,1102,平均年齢,43.47206271,42.02484653,44.79481233,2009-04-01
東区,1103,総数,252688,121139,131549,2009-04-01
東区,1103,0～4,10479,5314,5165,2009-04-01
東区,1103,0,2197,1113,1084,2009-04-01
東区,1103,1,2180,1073,1107,2009-04-01
東区,1103,2,2077,1086,991,2009-04-01
東区,1103,3,2002,1023,979,2009-04-01
東区,1103,4,2023,1019,1004,2009-04-01
東区,1103,5～9,10576,5425,5151,2009-04-01
東区,1103,5,2073,1073,1000,2009-04-01
東区,1103,6,2137,1097,1040,2009-04-01
東区,1103,7,2188,1142,1046,2009-04-01
東区,1103,8,2091,1066,1025,2009-04-01
東区,1103,9,2087,1047,1040,2009-04-01
東区,1103,10～14,10929,5708,5221,2009-04-01
東区,1103,10,2159,1154,1005,2009-04-01
東区,1103,11,2223,1151,1072,2009-04-01
東区,1103,12,2132,1091,1041,2009-04-01
東区,1103,13,2205,1160,1045,2009-04-01
東区,1103,14,2210,1152,1058,2009-04-01
東区,1103,15～19,11338,5721,5617,2009-04-01
東区,1103,15,2145,1082,1063,2009-04-01
東区,1103,16,2155,1052,1103,2009-04-01
東区,1103,17,2273,1183,1090,2009-04-01
東区,1103,18,2328,1167,1161,2009-04-01
東区,1103,19,2437,1237,1200,2009-04-01
東区,1103,20～24,14884,7370,7514,2009-04-01
東区,1103,20,2504,1285,1219,2009-04-01
東区,1103,21,2840,1400,1440,2009-04-01
東区,1103,22,2931,1476,1455,2009-04-01
東区,1103,23,3252,1570,1682,2009-04-01
東区,1103,24,3357,1639,1718,2009-04-01
東区,1103,25～29,18087,8706,9381,2009-04-01
東区,1103,25,3510,1731,1779,2009-04-01
東区,1103,26,3534,1688,1846,2009-04-01
東区,1103,27,3480,1657,1823,2009-04-01
東区,1103,28,3702,1769,1933,2009-04-01
東区,1103,29,3861,1861,2000,2009-04-01
東区,1103,30～34,20871,10353,10518,2009-04-01
東区,1103,30,3996,1945,2051,2009-04-01
東区,1103,31,3878,1945,1933,2009-04-01
東区,1103,32,4028,2002,2026,2009-04-01
東区,1103,33,4312,2154,2158,2009-04-01
東区,1103,34,4657,2307,2350,2009-04-01
東区,1103,35～39,21744,10974,10770,2009-04-01
東区,1103,35,4564,2313,2251,2009-04-01
東区,1103,36,4570,2272,2298,2009-04-01
東区,1103,37,4382,2203,2179,2009-04-01
東区,1103,38,4239,2178,2061,2009-04-01
東区,1103,39,3989,2008,1981,2009-04-01
東区,1103,40～44,17773,8670,9103,2009-04-01
東区,1103,40,3963,1940,2023,2009-04-01
東区,1103,41,3805,1910,1895,2009-04-01
東区,1103,42,3294,1551,1743,2009-04-01
東区,1103,43,3327,1645,1682,2009-04-01
東区,1103,44,3384,1624,1760,2009-04-01
東区,1103,45～49,15803,7752,8051,2009-04-01
東区,1103,45,3242,1542,1700,2009-04-01
東区,1103,46,3329,1712,1617,2009-04-01
東区,1103,47,3092,1499,1593,2009-04-01
東区,1103,48,3034,1504,1530,2009-04-01
東区,1103,49,3106,1495,1611,2009-04-01
東区,1103,50～54,15687,7644,8043,2009-04-01
東区,1103,50,3147,1510,1637,2009-04-01
東区,1103,51,2952,1449,1503,2009-04-01
東区,1103,52,3130,1567,1563,2009-04-01
東区,1103,53,3092,1492,1600,2009-04-01
東区,1103,54,3366,1626,1740,2009-04-01
東区,1103,55～59,19776,9547,10229,2009-04-01
東区,1103,55,3455,1688,1767,2009-04-01
東区,1103,56,3643,1785,1858,2009-04-01
東区,1103,57,3967,1940,2027,2009-04-01
東区,1103,58,4140,1953,2187,2009-04-01
東区,1103,59,4571,2181,2390,2009-04-01
東区,1103,60～64,17392,8213,9179,2009-04-01
東区,1103,60,4492,2087,2405,2009-04-01
東区,1103,61,4100,1958,2142,2009-04-01
東区,1103,62,3368,1622,1746,2009-04-01
東区,1103,63,2662,1241,1421,2009-04-01
東区,1103,64,2770,1305,1465,2009-04-01
東区,1103,65～69,14480,6618,7862,2009-04-01
東区,1103,65,3243,1526,1717,2009-04-01
東区,1103,66,2945,1339,1606,2009-04-01
東区,1103,67,3053,1400,1653,2009-04-01
東区,1103,68,2826,1302,1524,2009-04-01
東区,1103,69,2413,1051,1362,2009-04-01
東区,1103,70～74,11517,5117,6400,2009-04-01
東区,1103,70,2293,1028,1265,2009-04-01
東区,1103,71,2437,1063,1374,2009-04-01
東区,1103,72,2243,1004,1239,2009-04-01
東区,1103,73,2335,1066,1269,2009-04-01
東区,1103,74,2209,956,1253,2009-04-01
東区,1103,75～79,9395,3945,5450,2009-04-01
東区,1103,75,1954,847,1107,2009-04-01
東区,1103,76,2069,910,1159,2009-04-01
東区,1103,77,1829,769,1060,2009-04-01
東区,1103,78,1959,800,1159,2009-04-01
東区,1103,79,1584,619,965,2009-04-01
東区,1103,80～84,6584,2545,4039,2009-04-01
東区,1103,80,1510,586,924,2009-04-01
東区,1103,81,1471,597,874,2009-04-01
東区,1103,82,1317,523,794,2009-04-01
東区,1103,83,1195,452,743,2009-04-01
東区,1103,84,1091,387,704,2009-04-01
東区,1103,85～89,3497,1064,2433,2009-04-01
東区,1103,85,876,282,594,2009-04-01
東区,1103,86,817,268,549,2009-04-01
東区,1103,87,697,199,498,2009-04-01
東区,1103,88,605,184,421,2009-04-01
東区,1103,89,502,131,371,2009-04-01
東区,1103,90～94,1435,367,1068,2009-04-01
東区,1103,90,405,118,287,2009-04-01
東区,1103,91,347,83,264,2009-04-01
東区,1103,92,256,67,189,2009-04-01
東区,1103,93,244,58,186,2009-04-01
東区,1103,94,183,41,142,2009-04-01
東区,1103,95～99,393,79,314,2009-04-01
東区,1103,95,160,38,122,2009-04-01
東区,1103,96,92,17,75,2009-04-01
東区,1103,97,62,9,53,2009-04-01
東区,1103,98,46,9,37,2009-04-01
東区,1103,99,33,6,27,2009-04-01
東区,1103,100歳以上,48,7,41,2009-04-01
東区,1103,,,,,2009-04-01
東区,1103,(再掲),,,,2009-04-01
東区,1103,0～14歳,31984,16447,15537,2009-04-01
東区,1103,15～64歳,173355,84950,88405,2009-04-01
東区,1103,65歳以上,47349,19742,27607,2009-04-01
東区,1103,平均年齢,43.05615225,41.64172149,44.35865343,2009-04-01
白石区,1104,総数,203579,97412,106167,2009-04-01
白石区,1104,0～4,8438,4190,4248,2009-04-01
白石区,1104,0,1841,909,932,2009-04-01
白石区,1104,1,1747,870,877,2009-04-01
白石区,1104,2,1631,838,793,2009-04-01
白石区,1104,3,1651,815,836,2009-04-01
白石区,1104,4,1568,758,810,2009-04-01
白石区,1104,5～9,7836,3948,3888,2009-04-01
白石区,1104,5,1590,794,796,2009-04-01
白石区,1104,6,1581,794,787,2009-04-01
白石区,1104,7,1591,813,778,2009-04-01
白石区,1104,8,1497,769,728,2009-04-01
白石区,1104,9,1577,778,799,2009-04-01
白石区,1104,10～14,7868,3981,3887,2009-04-01
白石区,1104,10,1516,761,755,2009-04-01
白石区,1104,11,1550,804,746,2009-04-01
白石区,1104,12,1604,807,797,2009-04-01
白石区,1104,13,1578,777,801,2009-04-01
白石区,1104,14,1620,832,788,2009-04-01
白石区,1104,15～19,8223,4219,4004,2009-04-01
白石区,1104,15,1549,781,768,2009-04-01
白石区,1104,16,1606,850,756,2009-04-01
白石区,1104,17,1640,854,786,2009-04-01
白石区,1104,18,1684,869,815,2009-04-01
白石区,1104,19,1744,865,879,2009-04-01
白石区,1104,20～24,12049,5797,6252,2009-04-01
白石区,1104,20,1966,976,990,2009-04-01
白石区,1104,21,2184,1035,1149,2009-04-01
白石区,1104,22,2449,1153,1296,2009-04-01
白石区,1104,23,2585,1250,1335,2009-04-01
白石区,1104,24,2865,1383,1482,2009-04-01
白石区,1104,25～29,15867,7735,8132,2009-04-01
白石区,1104,25,2928,1404,1524,2009-04-01
白石区,1104,26,3137,1483,1654,2009-04-01
白石区,1104,27,3146,1513,1633,2009-04-01
白石区,1104,28,3203,1601,1602,2009-04-01
白石区,1104,29,3453,1734,1719,2009-04-01
白石区,1104,30～34,18435,9157,9278,2009-04-01
白石区,1104,30,3591,1764,1827,2009-04-01
白石区,1104,31,3588,1757,1831,2009-04-01
白石区,1104,32,3638,1809,1829,2009-04-01
白石区,1104,33,3745,1892,1853,2009-04-01
白石区,1104,34,3873,1935,1938,2009-04-01
白石区,1104,35～39,18497,9132,9365,2009-04-01
白石区,1104,35,3903,1911,1992,2009-04-01
白石区,1104,36,3847,1882,1965,2009-04-01
白石区,1104,37,3762,1875,1887,2009-04-01
白石区,1104,38,3651,1795,1856,2009-04-01
白石区,1104,39,3334,1669,1665,2009-04-01
白石区,1104,40～44,15279,7564,7715,2009-04-01
白石区,1104,40,3396,1665,1731,2009-04-01
白石区,1104,41,3253,1602,1651,2009-04-01
白石区,1104,42,2748,1413,1335,2009-04-01
