﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,101,24,31,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,28,13,4,0,2,0,3,1,3,2,0
モンゴル,191,20,27,72,12,7,21,15,8,3,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,559,145,86,43,81,28,69,18,31,42,16
オランダ,10,2,3,1,0,0,0,0,1,3,0
ニュージーランド,48,16,7,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,1,31,13,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,36,0,18,8,1,1,5,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,22,4,6,3,2,0,2,1,4,0,0
フィリピン,550,77,95,74,75,26,59,16,31,72,25
ポーランド,29,7,4,8,1,1,3,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,309,78,67,38,9,6,32,10,21,24,24
サウジアラビア,14,0,5,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,5,6,1,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,6,4,0,0,1,3,0,1,1,1
スイス,20,1,13,0,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,39,14,7,8,0,2,3,0,2,3,0
タイ,274,68,81,26,21,10,22,1,17,21,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,22,4,9,1,1,0,2,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,7,1,2,0,0,0,3,0,1,0,0
南アフリカ共和国,11,3,1,1,4,0,1,0,0,1,0
エジプト,58,1,25,23,0,0,3,0,0,4,2
英国,214,66,33,24,10,4,32,4,20,17,4
米国,702,212,89,60,41,75,87,24,55,40,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,25,3,6,5,1,0,3,2,3,1,1
ウズベキスタン,33,13,6,3,0,2,5,2,2,0,0
ベトナム,1743,203,174,243,299,87,84,83,97,264,209
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,25,0,23,1,0,0,0,1,0,0,0
ジンバブエ,9,1,7,0,0,0,0,0,0,1,0
無国籍,8,0,3,2,1,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
スロベニア,3,0,1,1,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15743,3079,3474,1881,1418,851,1723,741,851,1131,594
