﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-06-01T13:15:00+09:00,P2,147,110,257
2022-06-01T13:30:00+09:00,A1,138,54,192
2022-06-01T13:30:00+09:00,A2,,,
2022-06-01T13:30:00+09:00,P1,,,
2022-06-01T13:30:00+09:00,P2,116,144,260
2022-06-01T13:45:00+09:00,A1,211,123,334
2022-06-01T13:45:00+09:00,A2,,,
2022-06-01T13:45:00+09:00,P1,,,
2022-06-01T13:45:00+09:00,P2,91,104,195
2022-06-01T14:00:00+09:00,A1,210,108,318
2022-06-01T14:00:00+09:00,A2,,,
2022-06-01T14:00:00+09:00,P1,,,
2022-06-01T14:00:00+09:00,P2,110,133,243
2022-06-01T14:15:00+09:00,A1,230,69,299
2022-06-01T14:15:00+09:00,A2,,,
2022-06-01T14:15:00+09:00,P1,,,
2022-06-01T14:15:00+09:00,P2,157,119,276
2022-06-01T14:30:00+09:00,A1,205,90,295
2022-06-01T14:30:00+09:00,A2,,,
2022-06-01T14:30:00+09:00,P1,,,
2022-06-01T14:30:00+09:00,P2,119,154,273
2022-06-01T14:45:00+09:00,A1,226,83,309
2022-06-01T14:45:00+09:00,A2,,,
2022-06-01T14:45:00+09:00,P1,,,
2022-06-01T14:45:00+09:00,P2,104,153,257
2022-06-01T15:00:00+09:00,A1,253,57,310
2022-06-01T15:00:00+09:00,A2,,,
2022-06-01T15:00:00+09:00,P1,,,
2022-06-01T15:00:00+09:00,P2,108,160,268
2022-06-01T15:15:00+09:00,A1,229,74,303
2022-06-01T15:15:00+09:00,A2,,,
2022-06-01T15:15:00+09:00,P1,,,
2022-06-01T15:15:00+09:00,P2,127,142,269
2022-06-01T15:30:00+09:00,A1,258,45,303
2022-06-01T15:30:00+09:00,A2,,,
2022-06-01T15:30:00+09:00,P1,,,
2022-06-01T15:30:00+09:00,P2,76,160,236
2022-06-01T15:45:00+09:00,A1,229,53,282
2022-06-01T15:45:00+09:00,A2,,,
2022-06-01T15:45:00+09:00,P1,,,
2022-06-01T15:45:00+09:00,P2,102,194,296
2022-06-01T16:00:00+09:00,A1,219,99,318
2022-06-01T16:00:00+09:00,A2,,,
2022-06-01T16:00:00+09:00,P1,,,
2022-06-01T16:00:00+09:00,P2,130,143,273
2022-06-01T16:15:00+09:00,A1,242,97,339
2022-06-01T16:15:00+09:00,A2,,,
2022-06-01T16:15:00+09:00,P1,,,
2022-06-01T16:15:00+09:00,P2,108,117,225
2022-06-01T16:30:00+09:00,A1,237,81,318
2022-06-01T16:30:00+09:00,A2,,,
2022-06-01T16:30:00+09:00,P1,,,
2022-06-01T16:30:00+09:00,P2,120,229,349
2022-06-01T16:45:00+09:00,A1,239,65,304
2022-06-01T16:45:00+09:00,A2,,,
2022-06-01T16:45:00+09:00,P1,,,
2022-06-01T16:45:00+09:00,P2,115,220,335
2022-06-01T17:00:00+09:00,A1,144,25,169
2022-06-01T17:00:00+09:00,A2,,,
2022-06-01T17:00:00+09:00,P1,,,
2022-06-01T17:00:00+09:00,P2,90,240,330
2022-06-01T17:15:00+09:00,A1,229,137,366
2022-06-01T17:15:00+09:00,A2,,,
2022-06-01T17:15:00+09:00,P1,,,
2022-06-01T17:15:00+09:00,P2,123,267,390
2022-06-01T17:30:00+09:00,A1,255,150,405
2022-06-01T17:30:00+09:00,A2,,,
2022-06-01T17:30:00+09:00,P1,,,
2022-06-01T17:30:00+09:00,P2,152,283,435
2022-06-01T17:45:00+09:00,A1,248,177,425
2022-06-01T17:45:00+09:00,A2,,,
2022-06-01T17:45:00+09:00,P1,,,
2022-06-01T17:45:00+09:00,P2,91,356,447
2022-06-01T18:00:00+09:00,A1,280,157,437
2022-06-01T18:00:00+09:00,A2,,,
2022-06-01T18:00:00+09:00,P1,,,
2022-06-01T18:00:00+09:00,P2,133,334,467
2022-06-01T18:15:00+09:00,A1,271,154,425
2022-06-01T18:15:00+09:00,A2,,,
2022-06-01T18:15:00+09:00,P1,,,
2022-06-01T18:15:00+09:00,P2,112,358,470
2022-06-01T18:30:00+09:00,A1,249,117,366
2022-06-01T18:30:00+09:00,A2,,,
2022-06-01T18:30:00+09:00,P1,,,
2022-06-01T18:30:00+09:00,P2,44,133,177
2022-06-01T18:45:00+09:00,A1,218,100,318
2022-06-01T18:45:00+09:00,A2,,,
2022-06-01T18:45:00+09:00,P1,,,
2022-06-01T18:45:00+09:00,P2,74,227,301
2022-06-01T19:00:00+09:00,A1,274,27,301
2022-06-01T19:00:00+09:00,A2,,,
2022-06-01T19:00:00+09:00,P1,,,
2022-06-01T19:00:00+09:00,P2,117,275,392
2022-06-01T19:15:00+09:00,A1,221,41,262
2022-06-01T19:15:00+09:00,A2,,,
2022-06-01T19:15:00+09:00,P1,,,
2022-06-01T19:15:00+09:00,P2,97,296,393
2022-06-01T19:30:00+09:00,A1,181,37,218
2022-06-01T19:30:00+09:00,A2,,,
2022-06-01T19:30:00+09:00,P1,,,
2022-06-01T19:30:00+09:00,P2,96,256,352
2022-06-01T19:45:00+09:00,A1,180,39,219
2022-06-01T19:45:00+09:00,A2,,,
2022-06-01T19:45:00+09:00,P1,,,
2022-06-01T19:45:00+09:00,P2,61,246,307
2022-06-01T20:00:00+09:00,A1,67,45,112
2022-06-01T20:00:00+09:00,A2,,,
2022-06-01T20:00:00+09:00,P1,,,
2022-06-01T20:00:00+09:00,P2,67,213,280
2022-06-01T20:15:00+09:00,A1,76,67,143
2022-06-01T20:15:00+09:00,A2,,,
2022-06-01T20:15:00+09:00,P1,,,
2022-06-01T20:15:00+09:00,P2,73,177,250
2022-06-01T20:30:00+09:00,A1,43,30,73
2022-06-01T20:30:00+09:00,A2,,,
2022-06-01T20:30:00+09:00,P1,,,
2022-06-01T20:30:00+09:00,P2,59,146,205
2022-06-01T20:45:00+09:00,A1,50,36,86
2022-06-01T20:45:00+09:00,A2,,,
2022-06-01T20:45:00+09:00,P1,,,
2022-06-01T20:45:00+09:00,P2,55,153,208
2022-06-01T21:00:00+09:00,A1,41,25,66
2022-06-01T21:00:00+09:00,A2,,,
2022-06-01T21:00:00+09:00,P1,,,
2022-06-01T21:00:00+09:00,P2,58,137,195
2022-06-01T21:15:00+09:00,A1,47,24,71
2022-06-01T21:15:00+09:00,A2,,,
2022-06-01T21:15:00+09:00,P1,,,
2022-06-01T21:15:00+09:00,P2,60,77,137
2022-06-01T21:30:00+09:00,A1,124,28,152
2022-06-01T21:30:00+09:00,A2,,,
2022-06-01T21:30:00+09:00,P1,,,
2022-06-01T21:30:00+09:00,P2,68,117,185
2022-06-01T21:45:00+09:00,A1,28,19,47
2022-06-01T21:45:00+09:00,A2,,,
2022-06-01T21:45:00+09:00,P1,,,
2022-06-01T21:45:00+09:00,P2,51,118,169
2022-06-01T22:00:00+09:00,A1,28,20,48
2022-06-01T22:00:00+09:00,A2,,,
2022-06-01T22:00:00+09:00,P1,,,
2022-06-01T22:00:00+09:00,P2,54,85,139
2022-06-01T22:15:00+09:00,A1,14,19,33
2022-06-01T22:15:00+09:00,A2,,,
2022-06-01T22:15:00+09:00,P1,,,
2022-06-01T22:15:00+09:00,P2,80,62,142
2022-06-01T22:30:00+09:00,A1,14,5,19
2022-06-01T22:30:00+09:00,A2,,,
2022-06-01T22:30:00+09:00,P1,,,
2022-06-01T22:30:00+09:00,P2,47,67,114
2022-06-01T22:45:00+09:00,A1,9,4,13
2022-06-01T22:45:00+09:00,A2,,,
2022-06-01T22:45:00+09:00,P1,,,
2022-06-01T22:45:00+09:00,P2,60,36,96
2022-06-01T23:00:00+09:00,A1,2,2,4
2022-06-01T23:00:00+09:00,A2,,,
2022-06-01T23:00:00+09:00,P1,,,
2022-06-01T23:00:00+09:00,P2,71,35,106
2022-06-01T23:15:00+09:00,A1,16,5,21
2022-06-01T23:15:00+09:00,A2,,,
2022-06-01T23:15:00+09:00,P1,,,
2022-06-01T23:15:00+09:00,P2,68,19,87
2022-06-01T23:30:00+09:00,A1,4,3,7
2022-06-01T23:30:00+09:00,A2,,,
2022-06-01T23:30:00+09:00,P1,,,
2022-06-01T23:30:00+09:00,P2,51,16,67
2022-06-01T23:45:00+09:00,A1,2,1,3
2022-06-01T23:45:00+09:00,A2,,,
2022-06-01T23:45:00+09:00,P1,,,
2022-06-01T23:45:00+09:00,P2,58,27,85
2022-06-02T00:00:00+09:00,A1,0,0,0
2022-06-02T00:00:00+09:00,A2,,,
2022-06-02T00:00:00+09:00,P1,,,
2022-06-02T00:00:00+09:00,P2,38,15,53
2022-06-02T00:15:00+09:00,A1,0,0,0
2022-06-02T00:15:00+09:00,A2,,,
2022-06-02T00:15:00+09:00,P1,,,
2022-06-02T00:15:00+09:00,P2,1,0,1
2022-06-02T00:30:00+09:00,A1,1,1,2
2022-06-02T00:30:00+09:00,A2,,,
2022-06-02T00:30:00+09:00,P1,,,
2022-06-02T00:30:00+09:00,P2,1,1,2
2022-06-02T00:45:00+09:00,A1,0,0,0
2022-06-02T00:45:00+09:00,A2,,,
2022-06-02T00:45:00+09:00,P1,,,
2022-06-02T00:45:00+09:00,P2,0,0,0
2022-06-02T05:45:00+09:00,A1,2,3,5
2022-06-02T05:45:00+09:00,A2,,,
2022-06-02T05:45:00+09:00,P1,,,
2022-06-02T05:45:00+09:00,P2,19,4,23
2022-06-02T06:00:00+09:00,A1,6,10,16
2022-06-02T06:00:00+09:00,A2,,,
2022-06-02T06:00:00+09:00,P1,,,
2022-06-02T06:00:00+09:00,P2,28,12,40
2022-06-02T06:15:00+09:00,A1,18,29,47
2022-06-02T06:15:00+09:00,A2,,,
2022-06-02T06:15:00+09:00,P1,,,
2022-06-02T06:15:00+09:00,P2,40,9,49
2022-06-02T06:30:00+09:00,A1,11,16,27
2022-06-02T06:30:00+09:00,A2,,,
2022-06-02T06:30:00+09:00,P1,,,
2022-06-02T06:30:00+09:00,P2,13,12,25
2022-06-02T06:45:00+09:00,A1,19,26,45
2022-06-02T06:45:00+09:00,A2,,,
2022-06-02T06:45:00+09:00,P1,,,
2022-06-02T06:45:00+09:00,P2,46,20,66
2022-06-02T07:00:00+09:00,A1,35,44,79
2022-06-02T07:00:00+09:00,A2,,,
2022-06-02T07:00:00+09:00,P1,,,
2022-06-02T07:00:00+09:00,P2,92,31,123
2022-06-02T07:15:00+09:00,A1,56,112,168
2022-06-02T07:15:00+09:00,A2,,,
2022-06-02T07:15:00+09:00,P1,,,
2022-06-02T07:15:00+09:00,P2,115,39,154
2022-06-02T07:30:00+09:00,A1,91,139,230
2022-06-02T07:30:00+09:00,A2,,,
2022-06-02T07:30:00+09:00,P1,,,
2022-06-02T07:30:00+09:00,P2,151,42,193
2022-06-02T07:45:00+09:00,A1,155,159,314
2022-06-02T07:45:00+09:00,A2,,,
2022-06-02T07:45:00+09:00,P1,,,
2022-06-02T07:45:00+09:00,P2,185,48,233
2022-06-02T08:00:00+09:00,A1,183,246,429
2022-06-02T08:00:00+09:00,A2,,,
2022-06-02T08:00:00+09:00,P1,,,
2022-06-02T08:00:00+09:00,P2,220,44,264
2022-06-02T08:15:00+09:00,A1,183,297,480
2022-06-02T08:15:00+09:00,A2,,,
2022-06-02T08:15:00+09:00,P1,,,
2022-06-02T08:15:00+09:00,P2,233,52,285
2022-06-02T08:30:00+09:00,A1,201,271,472
2022-06-02T08:30:00+09:00,A2,,,
2022-06-02T08:30:00+09:00,P1,,,
2022-06-02T08:30:00+09:00,P2,242,47,289
2022-06-02T08:45:00+09:00,A1,136,184,320
2022-06-02T08:45:00+09:00,A2,,,
2022-06-02T08:45:00+09:00,P1,,,
2022-06-02T08:45:00+09:00,P2,130,27,157
2022-06-02T09:00:00+09:00,A1,148,181,329
2022-06-02T09:00:00+09:00,A2,,,
2022-06-02T09:00:00+09:00,P1,,,
2022-06-02T09:00:00+09:00,P2,197,40,237
2022-06-02T09:15:00+09:00,A1,121,161,282
2022-06-02T09:15:00+09:00,A2,,,
2022-06-02T09:15:00+09:00,P1,,,
2022-06-02T09:15:00+09:00,P2,151,61,212
2022-06-02T09:30:00+09:00,A1,116,158,274
2022-06-02T09:30:00+09:00,A2,,,
2022-06-02T09:30:00+09:00,P1,,,
2022-06-02T09:30:00+09:00,P2,131,76,207
2022-06-02T09:45:00+09:00,A1,123,131,254
2022-06-02T09:45:00+09:00,A2,,,
2022-06-02T09:45:00+09:00,P1,,,
2022-06-02T09:45:00+09:00,P2,109,54,163
2022-06-02T10:00:00+09:00,A1,141,63,204
2022-06-02T10:00:00+09:00,A2,,,
2022-06-02T10:00:00+09:00,P1,,,
2022-06-02T10:00:00+09:00,P2,109,49,158
2022-06-02T10:15:00+09:00,A1,125,44,169
2022-06-02T10:15:00+09:00,A2,,,
2022-06-02T10:15:00+09:00,P1,,,
2022-06-02T10:15:00+09:00,P2,128,62,190
2022-06-02T10:30:00+09:00,A1,203,64,267
2022-06-02T10:30:00+09:00,A2,,,
2022-06-02T10:30:00+09:00,P1,,,
2022-06-02T10:30:00+09:00,P2,138,82,220
2022-06-02T10:45:00+09:00,A1,235,56,291
2022-06-02T10:45:00+09:00,A2,,,
2022-06-02T10:45:00+09:00,P1,,,
2022-06-02T10:45:00+09:00,P2,135,96,231
2022-06-02T11:00:00+09:00,A1,209,80,289
2022-06-02T11:00:00+09:00,A2,,,
2022-06-02T11:00:00+09:00,P1,,,
2022-06-02T11:00:00+09:00,P2,80,73,153
2022-06-02T11:15:00+09:00,A1,237,77,314
2022-06-02T11:15:00+09:00,A2,,,
2022-06-02T11:15:00+09:00,P1,,,
2022-06-02T11:15:00+09:00,P2,123,110,233
2022-06-02T11:30:00+09:00,A1,244,79,323
2022-06-02T11:30:00+09:00,A2,,,
2022-06-02T11:30:00+09:00,P1,,,
2022-06-02T11:30:00+09:00,P2,113,111,224
2022-06-02T11:45:00+09:00,A1,238,62,300
2022-06-02T11:45:00+09:00,A2,,,
2022-06-02T11:45:00+09:00,P1,,,
2022-06-02T11:45:00+09:00,P2,111,120,231
2022-06-02T12:00:00+09:00,A1,227,116,343
2022-06-02T12:00:00+09:00,A2,,,
2022-06-02T12:00:00+09:00,P1,,,
2022-06-02T12:00:00+09:00,P2,106,95,201
2022-06-02T12:15:00+09:00,A1,243,139,382
2022-06-02T12:15:00+09:00,A2,,,
2022-06-02T12:15:00+09:00,P1,,,
2022-06-02T12:15:00+09:00,P2,157,138,295
2022-06-02T12:30:00+09:00,A1,264,120,384
2022-06-02T12:30:00+09:00,A2,,,
2022-06-02T12:30:00+09:00,P1,,,
2022-06-02T12:30:00+09:00,P2,162,182,344
2022-06-02T12:45:00+09:00,A1,255,112,367
2022-06-02T12:45:00+09:00,A2,,,
2022-06-02T12:45:00+09:00,P1,,,
2022-06-02T12:45:00+09:00,P2,133,126,259
2022-06-02T13:00:00+09:00,A1,229,104,333
2022-06-02T13:00:00+09:00,A2,,,
2022-06-02T13:00:00+09:00,P1,,,
2022-06-02T13:00:00+09:00,P2,65,70,135
2022-06-02T13:15:00+09:00,A1,204,88,292
2022-06-02T13:15:00+09:00,A2,,,
2022-06-02T13:15:00+09:00,P1,,,
2022-06-02T13:15:00+09:00,P2,105,120,225
2022-06-02T13:30:00+09:00,A1,229,85,314
2022-06-02T13:30:00+09:00,A2,,,
2022-06-02T13:30:00+09:00,P1,,,
2022-06-02T13:30:00+09:00,P2,150,90,240
2022-06-02T13:45:00+09:00,A1,123,46,169
2022-06-02T13:45:00+09:00,A2,,,
2022-06-02T13:45:00+09:00,P1,,,
2022-06-02T13:45:00+09:00,P2,127,109,236
2022-06-02T14:00:00+09:00,A1,238,95,333
2022-06-02T14:00:00+09:00,A2,,,
2022-06-02T14:00:00+09:00,P1,,,
2022-06-02T14:00:00+09:00,P2,132,148,280
2022-06-02T14:15:00+09:00,A1,296,115,411
2022-06-02T14:15:00+09:00,A2,,,
2022-06-02T14:15:00+09:00,P1,,,
2022-06-02T14:15:00+09:00,P2,160,164,324
2022-06-02T14:30:00+09:00,A1,281,121,402
2022-06-02T14:30:00+09:00,A2,,,
2022-06-02T14:30:00+09:00,P1,,,
2022-06-02T14:30:00+09:00,P2,125,168,293
2022-06-02T14:45:00+09:00,A1,262,99,361
2022-06-02T14:45:00+09:00,A2,,,
2022-06-02T14:45:00+09:00,P1,,,
2022-06-02T14:45:00+09:00,P2,128,149,277
2022-06-02T15:00:00+09:00,A1,285,85,370
2022-06-02T15:00:00+09:00,A2,,,
2022-06-02T15:00:00+09:00,P1,,,
2022-06-02T15:00:00+09:00,P2,143,160,303
2022-06-02T15:15:00+09:00,A1,232,95,327
2022-06-02T15:15:00+09:00,A2,,,
2022-06-02T15:15:00+09:00,P1,,,
2022-06-02T15:15:00+09:00,P2,154,150,304
2022-06-02T15:30:00+09:00,A1,283,68,351
2022-06-02T15:30:00+09:00,A2,,,
2022-06-02T15:30:00+09:00,P1,,,
2022-06-02T15:30:00+09:00,P2,158,185,343
2022-06-02T15:45:00+09:00,A1,229,73,302
2022-06-02T15:45:00+09:00,A2,,,
2022-06-02T15:45:00+09:00,P1,,,
2022-06-02T15:45:00+09:00,P2,68,119,187
2022-06-02T16:00:00+09:00,A1,229,77,306
2022-06-02T16:00:00+09:00,A2,,,
2022-06-02T16:00:00+09:00,P1,,,
2022-06-02T16:00:00+09:00,P2,120,209,329
2022-06-02T16:15:00+09:00,A1,232,91,323
2022-06-02T16:15:00+09:00,A2,,,
2022-06-02T16:15:00+09:00,P1,,,
2022-06-02T16:15:00+09:00,P2,121,200,321
2022-06-02T16:30:00+09:00,A1,244,84,328
2022-06-02T16:30:00+09:00,A2,,,
2022-06-02T16:30:00+09:00,P1,,,
2022-06-02T16:30:00+09:00,P2,114,196,310
2022-06-02T16:45:00+09:00,A1,241,62,303
2022-06-02T16:45:00+09:00,A2,,,
2022-06-02T16:45:00+09:00,P1,,,
2022-06-02T16:45:00+09:00,P2,98,244,342
2022-06-02T17:00:00+09:00,A1,255,84,339
2022-06-02T17:00:00+09:00,A2,,,
2022-06-02T17:00:00+09:00,P1,,,
2022-06-02T17:00:00+09:00,P2,127,210,337
2022-06-02T17:15:00+09:00,A1,269,128,397
2022-06-02T17:15:00+09:00,A2,,,
2022-06-02T17:15:00+09:00,P1,,,
2022-06-02T17:15:00+09:00,P2,106,272,378
2022-06-02T17:30:00+09:00,A1,149,82,231
2022-06-02T17:30:00+09:00,A2,,,
2022-06-02T17:30:00+09:00,P1,,,
2022-06-02T17:30:00+09:00,P2,106,307,413
2022-06-02T17:45:00+09:00,A1,276,150,426
2022-06-02T17:45:00+09:00,A2,,,
2022-06-02T17:45:00+09:00,P1,,,
2022-06-02T17:45:00+09:00,P2,121,331,452
2022-06-02T18:00:00+09:00,A1,282,133,415
2022-06-02T18:00:00+09:00,A2,,,
2022-06-02T18:00:00+09:00,P1,,,
2022-06-02T18:00:00+09:00,P2,97,342,439
2022-06-02T18:15:00+09:00,A1,264,174,438
2022-06-02T18:15:00+09:00,A2,,,
2022-06-02T18:15:00+09:00,P1,,,
2022-06-02T18:15:00+09:00,P2,110,222,332
2022-06-02T18:30:00+09:00,A1,255,110,365
2022-06-02T18:30:00+09:00,A2,,,
2022-06-02T18:30:00+09:00,P1,,,
2022-06-02T18:30:00+09:00,P2,103,349,452
2022-06-02T18:45:00+09:00,A1,277,63,340
2022-06-02T18:45:00+09:00,A2,,,
2022-06-02T18:45:00+09:00,P1,,,
2022-06-02T18:45:00+09:00,P2,113,349,462
2022-06-02T19:00:00+09:00,A1,214,65,279
2022-06-02T19:00:00+09:00,A2,,,
2022-06-02T19:00:00+09:00,P1,,,
2022-06-02T19:00:00+09:00,P2,98,277,375
2022-06-02T19:15:00+09:00,A1,248,66,314
2022-06-02T19:15:00+09:00,A2,,,
2022-06-02T19:15:00+09:00,P1,,,
2022-06-02T19:15:00+09:00,P2,88,299,387
2022-06-02T19:30:00+09:00,A1,197,61,258
2022-06-02T19:30:00+09:00,A2,,,
2022-06-02T19:30:00+09:00,P1,,,
2022-06-02T19:30:00+09:00,P2,61,285,346
2022-06-02T19:45:00+09:00,A1,155,48,203
2022-06-02T19:45:00+09:00,A2,,,
2022-06-02T19:45:00+09:00,P1,,,
2022-06-02T19:45:00+09:00,P2,58,254,312
2022-06-02T20:00:00+09:00,A1,117,80,197
2022-06-02T20:00:00+09:00,A2,,,
2022-06-02T20:00:00+09:00,P1,,,
2022-06-02T20:00:00+09:00,P2,51,233,284
2022-06-02T20:15:00+09:00,A1,95,54,149
2022-06-02T20:15:00+09:00,A2,,,
2022-06-02T20:15:00+09:00,P1,,,
2022-06-02T20:15:00+09:00,P2,65,209,274
2022-06-02T20:30:00+09:00,A1,68,53,121
2022-06-02T20:30:00+09:00,A2,,,
2022-06-02T20:30:00+09:00,P1,,,
2022-06-02T20:30:00+09:00,P2,44,176,220
2022-06-02T20:45:00+09:00,A1,42,38,80
2022-06-02T20:45:00+09:00,A2,,,
2022-06-02T20:45:00+09:00,P1,,,
2022-06-02T20:45:00+09:00,P2,38,76,114
2022-06-02T21:00:00+09:00,A1,28,17,45
2022-06-02T21:00:00+09:00,A2,,,
2022-06-02T21:00:00+09:00,P1,,,
2022-06-02T21:00:00+09:00,P2,67,136,203
2022-06-02T21:15:00+09:00,A1,41,33,74
2022-06-02T21:15:00+09:00,A2,,,
2022-06-02T21:15:00+09:00,P1,,,
2022-06-02T21:15:00+09:00,P2,59,136,195
2022-06-02T21:30:00+09:00,A1,41,25,66
2022-06-02T21:30:00+09:00,A2,,,
2022-06-02T21:30:00+09:00,P1,,,
2022-06-02T21:30:00+09:00,P2,61,130,191
2022-06-02T21:45:00+09:00,A1,28,17,45
2022-06-02T21:45:00+09:00,A2,,,
