﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,230,119,111,6,3,3,17,14,3,29,27,2,54,34,20,11,6,5,44,12,32,11,6,5,7,3,4,40,6,34,11,8,3
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,17,12,5,3,0,3,9,8,1,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2148,1152,996,311,182,129,1190,586,604,248,148,100,35,24,11,28,17,11,164,93,71,89,60,29,47,19,28,28,19,9,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,977,400,577,206,84,122,194,78,116,187,77,110,65,24,41,53,22,31,93,36,57,21,12,9,73,29,44,64,25,39,21,13,8
在留資格・中長期在留者・特定活動,402,216,186,75,33,42,62,39,23,42,34,8,55,41,14,34,5,29,24,13,11,2,1,1,29,12,17,49,22,27,30,16,14
在留資格・中長期在留者・日本人の配偶者等,868,500,368,219,137,82,112,57,55,101,62,39,65,39,26,42,22,20,108,56,52,28,13,15,68,46,22,82,49,33,43,19,24
在留資格・中長期在留者・永住者の配偶者等,100,46,54,19,8,11,16,9,7,21,11,10,9,1,8,3,1,2,8,4,4,11,5,6,5,2,3,6,4,2,2,1,1
在留資格・中長期在留者・定住者,191,90,101,41,18,23,25,10,15,25,14,11,13,8,5,15,9,6,26,8,18,11,8,3,11,5,6,7,3,4,17,7,10
在留資格・中長期在留者・特定技能1号,127,55,72,12,4,8,11,6,5,16,15,1,29,17,12,4,2,2,1,0,1,3,1,2,8,3,5,30,5,25,13,2,11
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,26,13,3,2,1,25,14,11,6,6,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,45,22,23,9,4,5,12,5,7,8,4,4,3,2,1,3,1,2,5,2,3,0,0,0,2,2,0,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3188,1443,1745,738,345,393,424,198,226,404,167,237,228,92,136,265,125,140,319,129,190,143,65,78,214,100,114,293,144,149,160,78,82
在留資格・特別永住者,1568,838,730,344,200,144,122,68,54,160,75,85,193,107,86,51,29,22,280,151,129,210,96,114,57,27,30,116,69,47,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,4,0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
