﻿ポート番号,ポート情報: ポート名,ポート名称,ポート名称（ふりがな）,住所,緯度経度 (緯度),緯度経度 (経度),ポート名（英名）
34,駅前通sitatte sapporo前,34.駅前通sitatte sapporo前,えきまえどおりしたってさっぽろまえ,札幌市中央区北2条西3,43.064194,141.351306,Ekimae-dori Avenue sitatte sapporo
35,駅前通MMS札幌駅前ビル前,35.駅前通MMS札幌駅前ビル前,えきまえどおりえむえむえすさっぽろえきまえびるまえ,札幌市中央区北4条西4,43.065731,141.350638,Ekimae-dori Avenue MMS Sapporo Ekimae Bldg.
36,北3条通苗穂駅前,36.北3条通苗穂駅前,きたさんじょうなえぼえきまえ,札幌市中央区北3条東11,43.067457,141.373217,Kita 3-jo-dori Avenue Naebo Sta.
39,札幌市民ギャラリー,39.札幌市民ギャラリー,さっぽろしみんぎゃらりー,札幌市中央区南2条東6,43.060671,141.365815,Sapporo Citizens Gallery
40,札幌市役所,40.札幌市役所,さっぽろしやくしょ,札幌市中央区北1条西2,43.06182,141.35415,Sapporo City Hall
42,南1条通NTT東日本札幌病院前,42.南1条通NTT東日本札幌病院前,みなみいちじょうどおりえぬてぃてぃひがしにほんさっぽろびょういんまえ,札幌市中央区南1条西15,43.056442,141.33425,Minami 1-jo-dori NTT-East Sapporo Hospital
43,大通西28丁目円山公園入口,43.大通西28丁目円山公園入口,おおどおりにしにじゅうはちちょうめまるやまこうえんいりぐち,札幌市中央区南1条西28-1-1,43.05511,141.3154,Odori Nishi 28-chome Maruyama Park Entrance
44,駅前通日本生命札幌ビル前,44.駅前通日本生命札幌ビル前,えきまえどおりにほんせいめいさっぽろびるまえ,札幌市中央区北3条西4,43.064527,141.350944,Ekimae-dori NISSAY SAPPORO Bldg.
45,駅前通南9条,45.駅前通南9条,えきまえどおりみなみくじょう,札幌市中央区南9条西3-1-20,43.049724,141.354916,Ekimae-dori Minami 9-jo
46,りんゆう観光,46.りんゆう観光,りんゆうかんこう,札幌市東区北9条東2丁目1-8,43.072333,141.356205,Rinyu Corp.
47,北海道庁赤れんが庁舎前,47.北海道庁赤れんが庁舎前,ほっかいどうちょうあかれんがちょうしゃまえ,札幌市中央区北2条西5丁目,43.063875,141.349,Hokkaido Govt. (Red Brick Office)
48,サツドラ本社前,48.サツドラ本社前,さつどらほんしゃまえ,札幌市区東区北8条東4丁目19-24,43.071815,141.35952,"SATUDORA HOLDINGS CO.,LTD."
49,ローソン札幌桑園店,49.ローソン札幌桑園店,ろーそんさっぽろそうえんてん,札幌市中央区北11条西15丁目29-2,43.071527,141.330996,Lawson Sapporo Soen
50,ローソン札幌北6条西十四丁目店,50.ローソン札幌北6条西十四丁目店,ろーそんさっぽろきたろくじょうにしじゅうよんちょうめてん,札幌市中央区?北6条西14丁目4-31,43.06574,141.333403,Lawson Sapporo Kita 6-jo Nishi 14-chome
51,ローソン札幌北6条西二十丁目店,51.ローソン札幌北6条西二十丁目店,ろーそんさっぽろきたろくじょうにしにじゅうちょうめてん,札幌市中央区?北6条西20丁目2-15,43.065348,141.323925,Lawson Sapporo Kita 6-jo Nishi 20-chome
52,UR札幌北一条前,52.UR札幌北一条前,ゆーあーるさっぽろきたいちじょうまえ,北海道札幌市中央区北１条西8-2,43.060639,141.344111,UR Sapporo Kita 1-jo
53,駅前通大通ビッセ前,53.駅前通大通ビッセ前,えきまえどおりおおどおりびっせまえ,札幌市中央区大通西3,43.061105,141.352082,Ekimae-dori ODORI BISSE
54,駅前通札幌大通西4ビル前,54.駅前通札幌大通西4ビル前,えきまえどおりさっぽろおおどおりにしよんびるまえ,札幌市中央区大通西4,43.061047,141.351816,Ekimae-dori Sapporo Odori Nishi4 Bldg
56,西2丁目線丸井今井前,56.西2丁目線丸井今井前,にしにちょうめせんまるいいまいまえ,札幌市中央区南1条西2,43.060368,141.355281,Nishi 2-chome Line Marui Imai
57,西2丁目線NBF札幌南二条ビル前,57.西2丁目線NBF札幌南二条ビル前,にしにちょうめせんえぬびーえふさっぽろみなみにじょうびるまえ,札幌市中央区南2条西2,43.058712,141.355725,Nishi 2-chome Line NBF Sapporo Minami 2-jo Bldg
58,札幌駅西口ヨドバシカメラ前,58.札幌駅西口ヨドバシカメラ前,さっぽろえきにしぐちよどばしかめらまえ,札幌市北区北6条西5,43.068702,141.347921,Sapporo sta. West Exit Yodobashi Camera
59,駅前通miredo前,59.駅前通miredo前,えきまえどおりみれどまえ,札幌市中央区北3条西3,43.064603,141.35118,Ekimae-dori miredo
60,イオン札幌桑園ショッピングセンター,60.イオン札幌桑園ショッピングセンター,いおんさっぽろそうえんしょっぴんぐせんたー,札幌市中央区北8条西14丁目28,43.069119,141.332392,AEON Sapporo Soen
61,まいばすけっと北5条西22丁目店,61.まいばすけっと北5条西22丁目店,まいばすけっときたごじょうにしにじゅうにちょうめてん,札幌市中央区北5条西22丁目2?1,43.062988,141.321831,My Basket Kita 5-jo Nishi 22-chome
62,中島公園南9条公園内駐輪場前,62.中島公園南9条公園内駐輪場前,なかじまこうえんみなみくじょうこうえんないちゅうりんじょうまえ,札幌市中央区中島公園１,43.048517,141.354583,Nakajima Park Minami 9-jo bicycle lot inside a park
