﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,209,34,102,28,3,1,31,0,2,5,3
インドネシア,304,28,97,46,32,13,35,7,10,28,8
イラン,13,1,5,2,2,1,1,0,0,0,1
アイルランド,9,2,2,0,0,0,2,0,2,1,0
イスラエル,5,2,0,0,2,0,1,0,0,0,0
イタリア,54,12,18,8,4,2,2,2,0,5,1
コートジボワール,4,0,1,3,0,0,0,0,0,0,0
ジャマイカ,12,5,2,0,1,0,2,1,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,279,39,17,29,34,6,62,58,8,17,9
韓国,2344,599,306,219,235,92,361,205,105,175,47
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,0,0,0,1,0,0,0,0
キルギス,17,0,1,0,0,0,14,0,2,0,0
カザフスタン,10,1,5,4,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,2,0,2,0,0,0,0,0,0,0,0
リトアニア,5,4,0,0,0,0,0,0,1,0,0
マダガスカル,2,1,1,0,0,0,0,0,0,0,0
マレーシア,94,21,27,6,6,11,4,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,25,10,3,0,1,0,4,1,3,3,0
モンゴル,191,24,27,66,17,4,24,13,8,2,6
モロッコ,7,2,2,2,0,0,1,0,0,0,0
マラウイ,6,0,1,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,419,104,70,47,42,27,40,17,24,31,17
オランダ,9,2,2,0,0,1,0,0,1,3,0
ニュージーランド,49,18,5,1,4,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,55,1,35,13,1,0,1,0,4,0,0
ノルウェー,6,2,3,0,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,30,0,12,11,1,1,1,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,18,2,4,3,2,0,2,1,4,0,0
フィリピン,503,75,77,77,58,24,61,14,28,65,24
ポーランド,29,5,7,7,1,1,3,1,0,4,0
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,0,3,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,278,71,52,38,7,6,27,13,16,24,24
サウジアラビア,12,0,3,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,6,6,1,1,0,1,0,0,2,1
スーダン,2,0,2,0,0,0,0,0,0,0,0
スウェーデン,17,7,4,0,1,1,1,0,2,0,1
スイス,21,2,11,2,0,2,3,0,1,0,0
シリア,4,0,4,0,0,0,0,0,0,0,0
シンガポール,32,9,8,4,0,2,5,0,1,3,0
タイ,251,70,69,19,19,12,20,1,14,22,5
タンザニア,6,0,0,0,1,0,0,0,5,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,16,4,4,2,0,0,1,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,10,3,1,1,3,0,1,0,0,1,0
エジプト,51,0,18,20,0,0,7,0,0,4,2
英国,193,59,30,22,11,3,28,4,19,13,4
米国,625,206,83,46,32,40,79,24,53,41,21
ブルキナファソ,4,0,0,4,0,0,0,0,0,0,0
ウクライナ,25,6,5,3,0,0,5,0,2,1,3
ウズベキスタン,22,6,4,2,0,2,5,3,0,0,0
ベネズエラ,1,1,0,0,0,0,0,0,0,0,0
ベトナム,1786,218,216,251,332,81,77,77,70,270,194
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,24,0,22,1,0,0,0,1,0,0,0
ジンバブエ,6,1,4,0,0,0,0,0,0,1,0
無国籍,12,1,3,1,1,1,1,0,2,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,5,2,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,14761,2882,3182,1815,1351,775,1654,705,740,1091,566
