﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-08-01T09:15:00+09:00,C-4,0,0,80,117,197
2022-08-01T09:15:00+09:00,C-5,0,0,75,57,132
2022-08-01T09:15:00+09:00,C-6,0,0,44,42,86
2022-08-01T09:30:00+09:00,C-1,727,614,0,0,1341
2022-08-01T09:30:00+09:00,C-2,159,194,0,0,353
2022-08-01T09:30:00+09:00,C-3,0,0,100,112,212
2022-08-01T09:30:00+09:00,C-4,0,0,83,129,212
2022-08-01T09:30:00+09:00,C-5,0,0,88,78,166
2022-08-01T09:30:00+09:00,C-6,0,0,28,38,66
2022-08-01T09:45:00+09:00,C-1,720,575,0,0,1295
2022-08-01T09:45:00+09:00,C-2,179,170,0,0,349
2022-08-01T09:45:00+09:00,C-3,0,0,69,97,166
2022-08-01T09:45:00+09:00,C-4,0,0,61,72,133
2022-08-01T09:45:00+09:00,C-5,0,0,53,50,103
2022-08-01T09:45:00+09:00,C-6,0,0,25,26,51
2022-08-01T10:00:00+09:00,C-1,726,495,0,0,1221
2022-08-01T10:00:00+09:00,C-2,179,172,0,0,351
2022-08-01T10:00:00+09:00,C-3,0,0,91,88,179
2022-08-01T10:00:00+09:00,C-4,0,0,69,82,151
2022-08-01T10:00:00+09:00,C-5,0,0,52,60,112
2022-08-01T10:00:00+09:00,C-6,0,0,24,25,49
2022-08-01T10:15:00+09:00,C-1,646,626,0,0,1272
2022-08-01T10:15:00+09:00,C-2,185,209,0,0,394
2022-08-01T10:15:00+09:00,C-3,0,0,97,105,202
2022-08-01T10:15:00+09:00,C-4,0,0,83,92,175
2022-08-01T10:15:00+09:00,C-5,0,0,81,56,137
2022-08-01T10:15:00+09:00,C-6,0,0,19,30,49
2022-08-01T10:30:00+09:00,C-1,731,568,0,0,1299
2022-08-01T10:30:00+09:00,C-2,175,207,0,0,382
2022-08-01T10:30:00+09:00,C-3,0,0,94,116,210
2022-08-01T10:30:00+09:00,C-4,0,0,85,95,180
2022-08-01T10:30:00+09:00,C-5,0,0,64,81,145
2022-08-01T10:30:00+09:00,C-6,0,0,23,31,54
2022-08-01T10:45:00+09:00,C-1,722,592,0,0,1314
2022-08-01T10:45:00+09:00,C-2,201,204,0,0,405
2022-08-01T10:45:00+09:00,C-3,0,0,90,119,209
2022-08-01T10:45:00+09:00,C-4,0,0,66,71,137
2022-08-01T10:45:00+09:00,C-5,0,0,42,54,96
2022-08-01T10:45:00+09:00,C-6,0,0,11,24,35
2022-08-01T11:00:00+09:00,C-1,748,628,0,0,1376
2022-08-01T11:00:00+09:00,C-2,219,240,0,0,459
2022-08-01T11:00:00+09:00,C-3,0,0,57,105,162
2022-08-01T11:00:00+09:00,C-4,0,0,58,93,151
2022-08-01T11:00:00+09:00,C-5,0,0,71,53,124
2022-08-01T11:00:00+09:00,C-6,0,0,21,23,44
2022-08-01T11:15:00+09:00,C-1,738,638,0,0,1376
2022-08-01T11:15:00+09:00,C-2,188,227,0,0,415
2022-08-01T11:15:00+09:00,C-3,0,0,94,105,199
2022-08-01T11:15:00+09:00,C-4,0,0,64,68,132
2022-08-01T11:15:00+09:00,C-5,0,0,63,67,130
2022-08-01T11:15:00+09:00,C-6,0,0,21,28,49
2022-08-01T11:30:00+09:00,C-1,770,692,0,0,1462
2022-08-01T11:30:00+09:00,C-2,232,185,0,0,417
2022-08-01T11:30:00+09:00,C-3,0,0,104,119,223
2022-08-01T11:30:00+09:00,C-4,0,0,48,106,154
2022-08-01T11:30:00+09:00,C-5,0,0,65,66,131
2022-08-01T11:30:00+09:00,C-6,0,0,25,22,47
2022-08-01T11:45:00+09:00,C-1,675,614,0,0,1289
2022-08-01T11:45:00+09:00,C-2,244,191,0,0,435
2022-08-01T11:45:00+09:00,C-3,0,0,109,122,231
2022-08-01T11:45:00+09:00,C-4,0,0,54,84,138
2022-08-01T11:45:00+09:00,C-5,0,0,55,58,113
2022-08-01T11:45:00+09:00,C-6,0,0,15,27,42
2022-08-01T12:00:00+09:00,C-1,776,654,0,0,1430
2022-08-01T12:00:00+09:00,C-2,237,255,0,0,492
2022-08-01T12:00:00+09:00,C-3,0,0,189,182,371
2022-08-01T12:00:00+09:00,C-4,0,0,99,120,219
2022-08-01T12:00:00+09:00,C-5,0,0,84,87,171
2022-08-01T12:00:00+09:00,C-6,0,0,15,31,46
2022-08-01T12:15:00+09:00,C-1,825,677,0,0,1502
2022-08-01T12:15:00+09:00,C-2,324,273,0,0,597
2022-08-01T12:15:00+09:00,C-3,0,0,164,187,351
2022-08-01T12:15:00+09:00,C-4,0,0,81,122,203
2022-08-01T12:15:00+09:00,C-5,0,0,93,94,187
2022-08-01T12:15:00+09:00,C-6,0,0,25,29,54
2022-08-01T12:30:00+09:00,C-1,782,698,0,0,1480
2022-08-01T12:30:00+09:00,C-2,328,286,0,0,614
2022-08-01T12:30:00+09:00,C-3,0,0,152,174,326
2022-08-01T12:30:00+09:00,C-4,0,0,95,121,216
2022-08-01T12:30:00+09:00,C-5,0,0,69,99,168
2022-08-01T12:30:00+09:00,C-6,0,0,31,37,68
2022-08-01T12:45:00+09:00,C-1,798,657,0,0,1455
2022-08-01T12:45:00+09:00,C-2,269,255,0,0,524
2022-08-01T12:45:00+09:00,C-3,0,0,147,194,341
2022-08-01T12:45:00+09:00,C-4,0,0,67,114,181
2022-08-01T12:45:00+09:00,C-5,0,0,66,65,131
2022-08-01T12:45:00+09:00,C-6,0,0,21,24,45
2022-08-01T13:00:00+09:00,C-1,745,711,0,0,1456
2022-08-01T13:00:00+09:00,C-2,255,218,0,0,473
2022-08-01T13:00:00+09:00,C-3,0,0,102,119,221
2022-08-01T13:00:00+09:00,C-4,0,0,67,99,166
2022-08-01T13:00:00+09:00,C-5,0,0,66,71,137
2022-08-01T13:00:00+09:00,C-6,0,0,30,33,63
2022-08-01T13:15:00+09:00,C-1,704,678,0,0,1382
2022-08-01T13:15:00+09:00,C-2,280,236,0,0,516
2022-08-01T13:15:00+09:00,C-3,0,0,136,134,270
2022-08-01T13:15:00+09:00,C-4,0,0,51,118,169
2022-08-01T13:15:00+09:00,C-5,0,0,64,70,134
2022-08-01T13:15:00+09:00,C-6,0,0,36,25,61
2022-08-01T13:30:00+09:00,C-1,669,675,0,0,1344
2022-08-01T13:30:00+09:00,C-2,226,208,0,0,434
2022-08-01T13:30:00+09:00,C-3,0,0,103,132,235
2022-08-01T13:30:00+09:00,C-4,0,0,55,123,178
2022-08-01T13:30:00+09:00,C-5,0,0,46,70,116
2022-08-01T13:30:00+09:00,C-6,0,0,21,27,48
2022-08-01T13:45:00+09:00,C-1,764,619,0,0,1383
2022-08-01T13:45:00+09:00,C-2,223,199,0,0,422
2022-08-01T13:45:00+09:00,C-3,0,0,112,120,232
2022-08-01T13:45:00+09:00,C-4,0,0,59,102,161
2022-08-01T13:45:00+09:00,C-5,0,0,74,66,140
2022-08-01T13:45:00+09:00,C-6,0,0,19,22,41
2022-08-01T14:00:00+09:00,C-1,717,665,0,0,1382
2022-08-01T14:00:00+09:00,C-2,217,208,0,0,425
2022-08-01T14:00:00+09:00,C-3,0,0,110,114,224
2022-08-01T14:00:00+09:00,C-4,0,0,53,94,147
2022-08-01T14:00:00+09:00,C-5,0,0,66,59,125
2022-08-01T14:00:00+09:00,C-6,0,0,18,25,43
2022-08-01T14:15:00+09:00,C-1,702,616,0,0,1318
2022-08-01T14:15:00+09:00,C-2,226,251,0,0,477
2022-08-01T14:15:00+09:00,C-3,0,0,91,104,195
2022-08-01T14:15:00+09:00,C-4,0,0,49,85,134
2022-08-01T14:15:00+09:00,C-5,0,0,67,55,122
2022-08-01T14:15:00+09:00,C-6,0,0,21,18,39
2022-08-01T14:30:00+09:00,C-1,717,620,0,0,1337
2022-08-01T14:30:00+09:00,C-2,242,196,0,0,438
2022-08-01T14:30:00+09:00,C-3,0,0,95,118,213
2022-08-01T14:30:00+09:00,C-4,0,0,52,94,146
2022-08-01T14:30:00+09:00,C-5,0,0,64,67,131
2022-08-01T14:30:00+09:00,C-6,0,0,21,25,46
2022-08-01T14:45:00+09:00,C-1,796,552,0,0,1348
2022-08-01T14:45:00+09:00,C-2,221,197,0,0,418
2022-08-01T14:45:00+09:00,C-3,0,0,81,112,193
2022-08-01T14:45:00+09:00,C-4,0,0,57,82,139
2022-08-01T14:45:00+09:00,C-5,0,0,48,75,123
2022-08-01T14:45:00+09:00,C-6,0,0,21,22,43
2022-08-01T15:00:00+09:00,C-1,699,658,0,0,1357
2022-08-01T15:00:00+09:00,C-2,203,200,0,0,403
2022-08-01T15:00:00+09:00,C-3,0,0,94,94,188
2022-08-01T15:00:00+09:00,C-4,0,0,50,92,142
2022-08-01T15:00:00+09:00,C-5,0,0,39,58,97
2022-08-01T15:00:00+09:00,C-6,0,0,16,20,36
2022-08-01T15:15:00+09:00,C-1,729,665,0,0,1394
2022-08-01T15:15:00+09:00,C-2,226,226,0,0,452
2022-08-01T15:15:00+09:00,C-3,0,0,79,129,208
2022-08-01T15:15:00+09:00,C-4,0,0,52,96,148
2022-08-01T15:15:00+09:00,C-5,0,0,59,77,136
2022-08-01T15:15:00+09:00,C-6,0,0,27,21,48
2022-08-01T15:30:00+09:00,C-1,735,631,0,0,1366
2022-08-01T15:30:00+09:00,C-2,194,208,0,0,402
2022-08-01T15:30:00+09:00,C-3,0,0,119,133,252
2022-08-01T15:30:00+09:00,C-4,0,0,74,136,210
2022-08-01T15:30:00+09:00,C-5,0,0,72,82,154
2022-08-01T15:30:00+09:00,C-6,0,0,21,26,47
2022-08-01T15:45:00+09:00,C-1,747,575,0,0,1322
2022-08-01T15:45:00+09:00,C-2,192,208,0,0,400
2022-08-01T15:45:00+09:00,C-3,0,0,101,135,236
2022-08-01T15:45:00+09:00,C-4,0,0,51,98,149
2022-08-01T15:45:00+09:00,C-5,0,0,75,59,134
2022-08-01T15:45:00+09:00,C-6,0,0,25,23,48
2022-08-01T16:00:00+09:00,C-1,717,665,0,0,1382
2022-08-01T16:00:00+09:00,C-2,207,212,0,0,419
2022-08-01T16:00:00+09:00,C-3,0,0,119,110,229
2022-08-01T16:00:00+09:00,C-4,0,0,80,129,209
2022-08-01T16:00:00+09:00,C-5,0,0,72,79,151
2022-08-01T16:00:00+09:00,C-6,0,0,27,22,49
2022-08-01T16:15:00+09:00,C-1,784,612,0,0,1396
2022-08-01T16:15:00+09:00,C-2,259,222,0,0,481
2022-08-01T16:15:00+09:00,C-3,0,0,114,145,259
2022-08-01T16:15:00+09:00,C-4,0,0,76,131,207
2022-08-01T16:15:00+09:00,C-5,0,0,90,80,170
2022-08-01T16:15:00+09:00,C-6,0,0,30,37,67
2022-08-01T16:30:00+09:00,C-1,797,643,0,0,1440
2022-08-01T16:30:00+09:00,C-2,246,228,0,0,474
2022-08-01T16:30:00+09:00,C-3,0,0,113,168,281
2022-08-01T16:30:00+09:00,C-4,0,0,76,146,222
2022-08-01T16:30:00+09:00,C-5,0,0,78,104,182
2022-08-01T16:30:00+09:00,C-6,0,0,42,35,77
2022-08-01T16:45:00+09:00,C-1,813,640,0,0,1453
2022-08-01T16:45:00+09:00,C-2,245,238,0,0,483
2022-08-01T16:45:00+09:00,C-3,0,0,119,164,283
2022-08-01T16:45:00+09:00,C-4,0,0,81,129,210
2022-08-01T16:45:00+09:00,C-5,0,0,86,83,169
2022-08-01T16:45:00+09:00,C-6,0,0,39,40,79
2022-08-01T17:00:00+09:00,C-1,860,646,0,0,1506
2022-08-01T17:00:00+09:00,C-2,231,243,0,0,474
2022-08-01T17:00:00+09:00,C-3,0,0,159,203,362
2022-08-01T17:00:00+09:00,C-4,0,0,106,154,260
2022-08-01T17:00:00+09:00,C-5,0,0,93,92,185
2022-08-01T17:00:00+09:00,C-6,0,0,55,36,91
2022-08-01T17:15:00+09:00,C-1,848,721,0,0,1569
2022-08-01T17:15:00+09:00,C-2,350,303,0,0,653
2022-08-01T17:15:00+09:00,C-3,0,0,224,245,469
2022-08-01T17:15:00+09:00,C-4,0,0,147,207,354
2022-08-01T17:15:00+09:00,C-5,0,0,141,131,272
2022-08-01T17:15:00+09:00,C-6,0,0,69,75,144
2022-08-01T17:30:00+09:00,C-1,858,831,0,0,1689
2022-08-01T17:30:00+09:00,C-2,299,345,0,0,644
2022-08-01T17:30:00+09:00,C-3,0,0,274,286,560
2022-08-01T17:30:00+09:00,C-4,0,0,196,230,426
2022-08-01T17:30:00+09:00,C-5,0,0,136,149,285
2022-08-01T17:30:00+09:00,C-6,0,0,72,90,162
2022-08-01T17:45:00+09:00,C-1,871,776,0,0,1647
2022-08-01T17:45:00+09:00,C-2,368,344,0,0,712
2022-08-01T17:45:00+09:00,C-3,0,0,279,251,530
2022-08-01T17:45:00+09:00,C-4,0,0,202,244,446
2022-08-01T17:45:00+09:00,C-5,0,0,134,176,310
2022-08-01T17:45:00+09:00,C-6,0,0,81,97,178
2022-08-01T18:00:00+09:00,C-1,925,728,0,0,1653
2022-08-01T18:00:00+09:00,C-2,321,314,0,0,635
2022-08-01T18:00:00+09:00,C-3,0,0,236,250,486
2022-08-01T18:00:00+09:00,C-4,0,0,176,221,397
2022-08-01T18:00:00+09:00,C-5,0,0,125,145,270
2022-08-01T18:00:00+09:00,C-6,0,0,68,70,138
2022-08-01T18:15:00+09:00,C-1,850,813,0,0,1663
2022-08-01T18:15:00+09:00,C-2,307,339,0,0,646
2022-08-01T18:15:00+09:00,C-3,0,0,220,271,491
2022-08-01T18:15:00+09:00,C-4,0,0,141,244,385
2022-08-01T18:15:00+09:00,C-5,0,0,137,146,283
2022-08-01T18:15:00+09:00,C-6,0,0,82,75,157
2022-08-01T18:30:00+09:00,C-1,817,728,0,0,1545
2022-08-01T18:30:00+09:00,C-2,278,287,0,0,565
2022-08-01T18:30:00+09:00,C-3,0,0,184,211,395
2022-08-01T18:30:00+09:00,C-4,0,0,138,196,334
2022-08-01T18:30:00+09:00,C-5,0,0,110,129,239
2022-08-01T18:30:00+09:00,C-6,0,0,71,77,148
2022-08-01T18:45:00+09:00,C-1,807,667,0,0,1474
2022-08-01T18:45:00+09:00,C-2,310,238,0,0,548
2022-08-01T18:45:00+09:00,C-3,0,0,168,196,364
2022-08-01T18:45:00+09:00,C-4,0,0,94,187,281
2022-08-01T18:45:00+09:00,C-5,0,0,99,93,192
2022-08-01T18:45:00+09:00,C-6,0,0,43,56,99
2022-08-01T19:00:00+09:00,C-1,752,666,0,0,1418
2022-08-01T19:00:00+09:00,C-2,220,217,0,0,437
2022-08-01T19:00:00+09:00,C-3,0,0,166,158,324
2022-08-01T19:00:00+09:00,C-4,0,0,120,170,290
2022-08-01T19:00:00+09:00,C-5,0,0,86,127,213
2022-08-01T19:00:00+09:00,C-6,0,0,46,61,107
2022-08-01T19:15:00+09:00,C-1,813,662,0,0,1475
2022-08-01T19:15:00+09:00,C-2,245,183,0,0,428
2022-08-01T19:15:00+09:00,C-3,0,0,145,165,310
2022-08-01T19:15:00+09:00,C-4,0,0,95,165,260
2022-08-01T19:15:00+09:00,C-5,0,0,82,86,168
2022-08-01T19:15:00+09:00,C-6,0,0,39,48,87
2022-08-01T19:30:00+09:00,C-1,747,581,0,0,1328
2022-08-01T19:30:00+09:00,C-2,196,184,0,0,380
2022-08-01T19:30:00+09:00,C-3,0,0,122,160,282
2022-08-01T19:30:00+09:00,C-4,0,0,76,141,217
2022-08-01T19:30:00+09:00,C-5,0,0,79,61,140
2022-08-01T19:30:00+09:00,C-6,0,0,35,69,104
2022-08-01T19:45:00+09:00,C-1,678,582,0,0,1260
2022-08-01T19:45:00+09:00,C-2,173,146,0,0,319
2022-08-01T19:45:00+09:00,C-3,0,0,109,153,262
2022-08-01T19:45:00+09:00,C-4,0,0,68,144,212
2022-08-01T19:45:00+09:00,C-5,0,0,64,59,123
2022-08-01T19:45:00+09:00,C-6,0,0,44,33,77
2022-08-01T20:00:00+09:00,C-1,673,457,0,0,1130
2022-08-01T20:00:00+09:00,C-2,134,157,0,0,291
2022-08-01T20:00:00+09:00,C-3,0,0,107,124,231
2022-08-01T20:00:00+09:00,C-4,0,0,78,116,194
2022-08-01T20:00:00+09:00,C-5,0,0,66,48,114
2022-08-01T20:00:00+09:00,C-6,0,0,42,38,80
2022-08-01T20:15:00+09:00,C-1,667,433,0,0,1100
2022-08-01T20:15:00+09:00,C-2,150,137,0,0,287
2022-08-01T20:15:00+09:00,C-3,0,0,96,94,190
2022-08-01T20:15:00+09:00,C-4,0,0,72,118,190
2022-08-01T20:15:00+09:00,C-5,0,0,72,68,140
2022-08-01T20:15:00+09:00,C-6,0,0,32,35,67
2022-08-01T20:30:00+09:00,C-1,653,447,0,0,1100
2022-08-01T20:30:00+09:00,C-2,97,88,0,0,185
2022-08-01T20:30:00+09:00,C-3,0,0,74,98,172
2022-08-01T20:30:00+09:00,C-4,0,0,64,74,138
2022-08-01T20:30:00+09:00,C-5,0,0,31,65,96
2022-08-01T20:30:00+09:00,C-6,0,0,20,38,58
2022-08-01T20:45:00+09:00,C-1,638,428,0,0,1066
2022-08-01T20:45:00+09:00,C-2,101,106,0,0,207
2022-08-01T20:45:00+09:00,C-3,0,0,83,92,175
2022-08-01T20:45:00+09:00,C-4,0,0,52,114,166
2022-08-01T20:45:00+09:00,C-5,0,0,51,51,102
2022-08-01T20:45:00+09:00,C-6,0,0,18,23,41
2022-08-01T21:00:00+09:00,C-1,640,376,0,0,1016
2022-08-01T21:00:00+09:00,C-2,100,84,0,0,184
2022-08-01T21:00:00+09:00,C-3,0,0,67,93,160
2022-08-01T21:00:00+09:00,C-4,0,0,45,106,151
2022-08-01T21:00:00+09:00,C-5,0,0,40,33,73
2022-08-01T21:00:00+09:00,C-6,0,0,21,17,38
2022-08-01T21:15:00+09:00,C-1,639,393,0,0,1032
2022-08-01T21:15:00+09:00,C-2,72,95,0,0,167
2022-08-01T21:15:00+09:00,C-3,0,0,63,86,149
2022-08-01T21:15:00+09:00,C-4,0,0,26,87,113
2022-08-01T21:15:00+09:00,C-5,0,0,58,39,97
2022-08-01T21:15:00+09:00,C-6,0,0,28,25,53
2022-08-01T21:30:00+09:00,C-1,574,330,0,0,904
2022-08-01T21:30:00+09:00,C-2,41,62,0,0,103
2022-08-01T21:30:00+09:00,C-3,0,0,63,59,122
2022-08-01T21:30:00+09:00,C-4,0,0,44,74,118
2022-08-01T21:30:00+09:00,C-5,0,0,46,31,77
2022-08-01T21:30:00+09:00,C-6,0,0,23,15,38
2022-08-01T21:45:00+09:00,C-1,521,299,0,0,820
2022-08-01T21:45:00+09:00,C-2,34,60,0,0,94
2022-08-01T21:45:00+09:00,C-3,0,0,40,58,98
2022-08-01T21:45:00+09:00,C-4,0,0,36,76,112
2022-08-01T21:45:00+09:00,C-5,0,0,20,20,40
2022-08-01T21:45:00+09:00,C-6,0,0,15,15,30
2022-08-01T22:00:00+09:00,C-1,471,224,0,0,695
2022-08-01T22:00:00+09:00,C-2,46,29,0,0,75
2022-08-01T22:00:00+09:00,C-3,0,0,38,37,75
2022-08-01T22:00:00+09:00,C-4,0,0,32,34,66
2022-08-01T22:00:00+09:00,C-5,0,0,11,30,41
2022-08-01T22:00:00+09:00,C-6,0,0,12,18,30
2022-08-01T22:15:00+09:00,C-1,446,169,0,0,615
2022-08-01T22:15:00+09:00,C-2,49,51,0,0,100
2022-08-01T22:15:00+09:00,C-3,0,0,26,23,49
2022-08-01T22:15:00+09:00,C-4,0,0,12,19,31
2022-08-01T22:15:00+09:00,C-5,0,0,14,21,35
2022-08-01T22:15:00+09:00,C-6,0,0,17,9,26
2022-08-01T22:30:00+09:00,C-1,403,172,0,0,575
2022-08-01T22:30:00+09:00,C-2,39,31,0,0,70
2022-08-01T22:30:00+09:00,C-3,0,0,20,29,49
2022-08-01T22:30:00+09:00,C-4,0,0,16,28,44
2022-08-01T22:30:00+09:00,C-5,0,0,9,16,25
2022-08-01T22:30:00+09:00,C-6,0,0,11,1,12
2022-08-01T22:45:00+09:00,C-1,373,138,0,0,511
2022-08-01T22:45:00+09:00,C-2,17,24,0,0,41
2022-08-01T22:45:00+09:00,C-3,0,0,7,17,24
2022-08-01T22:45:00+09:00,C-4,0,0,4,14,18
2022-08-01T22:45:00+09:00,C-5,0,0,2,7,9
2022-08-01T22:45:00+09:00,C-6,0,0,4,4,8
2022-08-01T23:00:00+09:00,C-1,325,154,0,0,479
2022-08-01T23:00:00+09:00,C-2,33,38,0,0,71
2022-08-01T23:00:00+09:00,C-3,0,0,16,36,52
2022-08-01T23:00:00+09:00,C-4,0,0,14,23,37
2022-08-01T23:00:00+09:00,C-5,0,0,8,13,21
2022-08-01T23:00:00+09:00,C-6,0,0,7,5,12
2022-08-01T23:15:00+09:00,C-1,335,150,0,0,485
2022-08-01T23:15:00+09:00,C-2,30,20,0,0,50
2022-08-01T23:15:00+09:00,C-3,0,0,11,22,33
2022-08-01T23:15:00+09:00,C-4,0,0,9,15,24
2022-08-01T23:15:00+09:00,C-5,0,0,10,7,17
2022-08-01T23:15:00+09:00,C-6,0,0,7,4,11
2022-08-01T23:30:00+09:00,C-1,276,101,0,0,377
2022-08-01T23:30:00+09:00,C-2,24,18,0,0,42
2022-08-01T23:30:00+09:00,C-3,0,0,9,18,27
2022-08-01T23:30:00+09:00,C-4,0,0,12,17,29
2022-08-01T23:30:00+09:00,C-5,0,0,12,22,34
2022-08-01T23:30:00+09:00,C-6,0,0,10,9,19
2022-08-01T23:45:00+09:00,C-1,239,76,0,0,315
2022-08-01T23:45:00+09:00,C-2,20,20,0,0,40
2022-08-01T23:45:00+09:00,C-3,0,0,10,11,21
2022-08-01T23:45:00+09:00,C-4,0,0,5,21,26
2022-08-01T23:45:00+09:00,C-5,0,0,18,5,23
2022-08-01T23:45:00+09:00,C-6,0,0,1,5,6
2022-08-02T00:00:00+09:00,C-1,81,24,0,0,105
2022-08-02T00:00:00+09:00,C-2,12,8,0,0,20
2022-08-02T00:00:00+09:00,C-3,0,0,10,4,14
2022-08-02T00:00:00+09:00,C-4,0,0,3,10,13
2022-08-02T00:00:00+09:00,C-5,0,0,2,8,10
2022-08-02T00:00:00+09:00,C-6,0,0,1,2,3
