﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,17,7,10,0,0,0,2,0,2,2,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,9,3,6,2,0,2
在留資格・中長期在留者・介護,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・文化活動,60,24,36,7,1,6,37,16,21,8,4,4,3,1,2,0,0,0,0,0,0,1,0,1,1,0,1,2,2,0,1,0,1
在留資格・中長期在留者・留学,3062,1520,1542,508,285,223,1688,733,955,385,283,102,16,9,7,36,19,17,291,111,180,48,15,33,39,21,18,45,38,7,6,6,0
在留資格・中長期在留者・研修,13,5,8,0,0,0,1,0,1,0,0,0,5,1,4,0,0,0,4,2,2,0,0,0,2,1,1,1,1,0,0,0,0
在留資格・中長期在留者・家族滞在,1039,404,635,214,92,122,297,119,178,189,69,120,48,16,32,40,17,23,102,41,61,17,6,11,41,12,29,65,23,42,26,9,17
在留資格・中長期在留者・特定活動,290,168,122,86,43,43,54,24,30,35,21,14,30,25,5,2,2,0,29,23,6,9,7,2,30,15,15,14,8,6,1,0,1
在留資格・中長期在留者・日本人の配偶者等,797,452,345,201,126,75,98,52,46,100,53,47,68,36,32,45,22,23,96,50,46,32,15,17,56,33,23,64,48,16,37,17,20
在留資格・中長期在留者・永住者の配偶者等,58,20,38,12,4,8,9,3,6,9,3,6,5,0,5,5,3,2,3,2,1,7,2,5,2,0,2,6,3,3,0,0,0
在留資格・中長期在留者・定住者,184,80,104,40,16,24,19,8,11,30,16,14,12,5,7,10,7,3,22,5,17,14,6,8,5,3,2,16,6,10,16,8,8
在留資格・中長期在留者・高度専門職1号イ,29,18,11,1,1,0,20,11,9,2,2,0,0,0,0,2,2,0,2,1,1,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,14,9,5,6,3,3,3,1,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・高度専門職1号ハ,5,4,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,4,2,2,2,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,2774,1227,1547,594,281,313,386,177,209,347,142,205,206,79,127,250,114,136,289,112,177,122,51,71,193,86,107,245,117,128,142,68,74
在留資格・特別永住者,1582,829,753,300,170,130,123,70,53,167,73,94,203,109,94,54,28,26,303,162,141,225,106,119,57,27,30,115,67,48,35,17,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,3,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
