﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,33,14,6,4,0,2,2,0,1,4,0
タイ,291,69,79,32,24,9,24,5,21,22,6
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,25,4,8,2,1,0,5,0,4,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,7,0,3,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,2,4,0,2,0,0,2,0
エジプト,49,0,16,26,0,0,0,0,0,5,2
英国,222,68,36,24,8,8,27,5,25,18,3
米国,728,218,98,56,45,79,90,19,59,44,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,26,3,7,5,2,0,2,2,3,1,1
ウズベキスタン,39,11,5,7,0,4,8,2,1,1,0
ベトナム,2107,244,206,289,387,119,109,84,101,299,269
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,29,4,21,4,0,0,0,0,0,0,0
ジンバブエ,13,1,8,1,0,0,2,0,0,1,0
無国籍,6,0,1,1,1,0,0,0,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17728,3442,3698,2059,1775,959,2020,772,1020,1302,681
