﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・日本人の配偶者等,929,521,408,248,152,96,105,57,48,114,62,52,86,40,46,39,19,20,103,50,53,24,13,11,75,50,25,98,60,38,37,18,19
在留資格・中長期在留者・永住者の配偶者等,126,61,65,37,18,19,11,8,3,25,14,11,9,2,7,4,1,3,8,5,3,9,4,5,11,3,8,10,4,6,2,2,0
在留資格・中長期在留者・定住者,268,128,140,76,37,39,26,7,19,42,20,22,17,7,10,17,10,7,18,9,9,19,12,7,17,8,9,16,10,6,20,8,12
在留資格・中長期在留者・特定技能1号,1161,551,610,103,41,62,133,77,56,170,105,65,196,107,89,109,33,76,88,40,48,38,22,16,84,33,51,133,45,88,107,48,59
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,47,27,20,6,5,1,26,14,12,6,4,2,2,0,2,0,0,0,2,2,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,47,29,18,13,9,4,9,5,4,5,4,1,5,1,4,1,0,1,7,5,2,1,0,1,2,1,1,1,1,0,3,3,0
在留資格・中長期在留者・高度専門職1号ハ,11,6,5,6,4,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,9,6,3,4,3,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3500,1610,1890,826,391,435,499,236,263,437,197,240,234,96,138,258,123,135,367,152,215,153,73,80,249,114,135,310,150,160,167,78,89
在留資格・特別永住者,1517,813,704,339,193,146,115,66,49,157,78,79,189,106,83,51,26,25,271,147,124,207,95,112,53,24,29,102,61,41,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,7,6,1,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
