投票区,投票所名,設置場所住所,設置場所名称
第10投票区,新琴似南小学校,北区新琴似3条2丁目,新琴似さつき公園
第10投票区,新琴似南小学校,北区新琴似4条2丁目,新琴似希望公園
第11投票区,新光小学校,北区新琴似1条12丁目,新光小学校校門横
第11投票区,新光小学校,北区新琴似1条8丁目,新琴似みつば公園
第11投票区,新光小学校,北区新琴似1条7丁目,新琴似うさぎ公園
第11投票区,新光小学校,北区新川4条10丁目,新川たんぽぽ公園
第11投票区,新光小学校,北区新川3条7丁目,新川まきば公園
第11投票区,新光小学校,北区新川2条11丁目,新川みどり公園
第11投票区,新光小学校,北区新川3条12丁目,新川北風公園
第12投票区,新川小学校,北区新川5条15丁目,新川小学校校門横
第12投票区,新川小学校,北区新川3条16丁目,中央バス「天狗橋」停留所向かい歩道
第12投票区,新川小学校,北区新川西3条3丁目,新川きじがはら公園
第12投票区,新川小学校,北区新川西3条2丁目,新川西札ふれあい公園
第12投票区,新川小学校,北区新川西2条4丁目,新川ひばりがはら公園
第12投票区,新川小学校,北区新川西2条6丁目,新川見はるかす緑地
第12投票区,新川小学校,北区新川4条14丁目,新川中央公園
第12投票区,新川小学校,北区新川4条19丁目,新川カルガモ公園
第13投票区,光陽小学校,北区新琴似5条11丁目,光陽小学校開放玄関側校門横
第13投票区,光陽小学校,北区新琴似6条12丁目,新琴似やなぎ公園
第13投票区,光陽小学校,北区新琴似6条13丁目,中央バス「新琴似6-13」停留所後角地
第13投票区,光陽小学校,北区新琴似5条16丁目,新琴似やわら公園
第13投票区,光陽小学校,北区新琴似6条13丁目,新琴似三和ぐるっぺ公園
第13投票区,光陽小学校,北区新琴似7条8丁目,新琴似なかよし公園
第13投票区,光陽小学校,北区新琴似5条8丁目,新琴似安春西公園
第13投票区,光陽小学校,北区新琴似6条8丁目,新琴似むつみ公園
第14投票区,新琴似西小学校,北区新琴似11条15丁目,新琴似西小学校校門横
第14投票区,新琴似西小学校,北区新琴似8条14丁目,新琴似西公園
第14投票区,新琴似西小学校,北区新琴似11条15丁目,新琴似ふたば公園
第14投票区,新琴似西小学校,北区新琴似6条17丁目,新琴似ひよどり公園
第14投票区,新琴似西小学校,北区新琴似8条15丁目,新琴似双葉西公園
第14投票区,新琴似西小学校,北区新琴似10条16丁目,新琴似わかば公園
第14投票区,新琴似西小学校,北区新琴似12条15丁目,新琴似ほほえみ公園
第14投票区,新琴似西小学校,北区新琴似7条14丁目,安春川
第15投票区,新琴似北中学校,北区新琴似10条10丁目,新琴似北中学校校門横
第15投票区,新琴似北中学校,北区新琴似12条10丁目,屯田防風林緑地帯
第15投票区,新琴似北中学校,北区新琴似12条7丁目,屯田防風林緑地帯
第15投票区,新琴似北中学校,北区新琴似11条7丁目,新琴似児童会館横
第15投票区,新琴似北中学校,北区新琴似10条8丁目,新琴似はづき公園
第15投票区,新琴似北中学校,北区新琴似8条8丁目,新琴似ひまわり公園
第15投票区,新琴似北中学校,北区新琴似10条9丁目,新琴似ことぶき公園
第16投票区,新琴似中学校,北区新琴似7条4丁目,新琴似中学校学校開放玄関前
第16投票区,新琴似中学校,北区新琴似7条4丁目,新琴似図書館駐車場前
第16投票区,新琴似中学校,北区新琴似8条6丁目,新琴似ひばり公園
第16投票区,新琴似中学校,北区新琴似9条4丁目,新琴似五番さくら公園
第16投票区,新琴似中学校,北区新琴似6条4丁目,新琴似ハート公園
第16投票区,新琴似中学校,北区新琴似5条6丁目,新琴似すずかけ公園
第16投票区,新琴似中学校,北区新琴似5条4丁目,新琴似安春公園
第17投票区,新琴似北小学校,北区新琴似11条6丁目,新琴似北小学校校門横
第17投票区,新琴似北小学校,北区新琴似11条6丁目,新琴似北小学校グラウンド前
第17投票区,新琴似北小学校,北区新琴似11条5丁目,新琴似北公園
第17投票区,新琴似北小学校,北区新琴似12条2丁目,屯田防風林緑地帯
第17投票区,新琴似北小学校,北区新琴似10条6丁目,新琴似ハッピー公園
第17投票区,新琴似北小学校,北区新琴似12条5丁目,新琴似やまばと公園
第17投票区,新琴似北小学校,北区新琴似10条1丁目,新琴似ひかり公園
第18投票区,麻生球場会議室,北区麻生町7丁目8番,麻生球場正面入口
第18投票区,麻生球場会議室,北区麻生町7丁目2番,麻生球場公園
第18投票区,麻生球場会議室,北区麻生町4丁目,市営住宅麻生団地西側3号棟前
第18投票区,麻生球場会議室,北区麻生町4丁目11番,麻生北公園
第18投票区,麻生球場会議室,北区麻生町4丁目,中央バス「北４１東１」停留所後
第18投票区,麻生球場会議室,北区麻生町7丁目,麻生球場横テニスコート前
第18投票区,麻生球場会議室,北区麻生町8丁目,札幌市創成川水処理センター前
第19投票区,屯田南小学校,北区屯田5条4丁目,屯田南小学校正門横
第19投票区,屯田南小学校,北区屯田5条3丁目,屯田なかよし公園
第19投票区,屯田南小学校,北区屯田4条4丁目,屯田４丁目ハチドリ公園
第19投票区,屯田南小学校,北区屯田4条2丁目,屯田ピノキオ公園トイレ前
第19投票区,屯田南小学校,北区屯田4条3丁目,屯田さくら公園
第19投票区,屯田南小学校,北区屯田5条2丁目,屯田花園公園
第19投票区,屯田南小学校,北区屯田5条1丁目,屯田あすなろ公園
第20投票区,屯田小学校,北区屯田7条6丁目,屯田小学校学校開放玄関横
第20投票区,屯田小学校,北区屯田7条9丁目,屯田ふるさと公園
第20投票区,屯田小学校,北区屯田8条9丁目,屯田北公園
第20投票区,屯田小学校,北区屯田9条7丁目,屯田かげろう公園
第20投票区,屯田小学校,北区屯田7条2丁目,屯田たもの木公園
第20投票区,屯田小学校,北区屯田6条1丁目,屯田草ぶえ公園
第20投票区,屯田小学校,北区屯田6条5丁目,屯田みずほ東公園
第20投票区,屯田小学校,北区屯田7条4丁目,屯田やよい公園
第21投票区,茨戸小学校,北区東茨戸1条2丁目,茨戸小学校校門横
第21投票区,茨戸小学校,北区西茨戸4条1丁目,西茨戸さくら公園
第21投票区,茨戸小学校,北区東茨戸2条2丁目,東茨戸通歩道横
第21投票区,茨戸小学校,北区西茨戸6条1丁目,西茨戸ふれあい公園
第21投票区,茨戸小学校,北区東茨戸2条1丁目,伏籠川緑地
第21投票区,茨戸小学校,北区西茨戸3条1丁目,上茨戸ライラック公園
第22投票区,拓北小学校,北区あいの里2条1丁目,拓北小学校校門横
第22投票区,拓北小学校,北区拓北6条2丁目,拓北西公園
第22投票区,拓北小学校,北区あいの里2条1丁目,あいの里すぎのこ公園
第22投票区,拓北小学校,北区篠路町篠路368番地,篠路中学校校門横
第22投票区,拓北小学校,北区拓北7条3丁目,拓北すみれ公園
第22投票区,拓北小学校,北区拓北7条2丁目,拓北ライラック公園
第22投票区,拓北小学校,北区篠路町篠路420番地,拓北記念碑前
第23投票区,篠路小学校,北区篠路4条9丁目,篠路小学校校門横
第23投票区,篠路小学校,北区篠路5条10丁目,篠路川あい公園
第23投票区,篠路小学校,北区拓北2条3丁目,拓北ナナカマド公園
第23投票区,篠路小学校,北区篠路2条10丁目,篠路あい公園
第23投票区,篠路小学校,北区篠路3条8丁目,篠路コミュニティセンター
第23投票区,篠路小学校,北区拓北2条4丁目,拓北日の出公園
第23投票区,篠路小学校,北区篠路町上篠路263番地,上篠路こばと公園
第24投票区,篠路西小学校,北区篠路5条2丁目,篠路西小学校校門横
第24投票区,篠路西小学校,北区篠路5条5丁目,篠路駅前中央公園
第24投票区,篠路西小学校,北区篠路5条6丁目,篠路駅前青葉公園
第24投票区,篠路西小学校,北区篠路4条6丁目,篠路駅前南公園
第24投票区,篠路西小学校,北区篠路3条6丁目,篠路三角公園
第24投票区,篠路西小学校,北区篠路4条3丁目,篠路駅前西公園西側
第24投票区,篠路西小学校,北区篠路4条3丁目,篠路駅前西公園東側
第25投票区,太平小学校,北区篠路1条2丁目,太平小学校校門横
第25投票区,太平小学校,北区篠路2条2丁目,篠路どんぐり公園
第25投票区,太平小学校,北区太平12条2丁目,北区土木部維持管理課庁舎
第25投票区,太平小学校,北区太平10条6丁目,太平あおぞら公園
第25投票区,太平小学校,北区篠路2条6丁目,篠路しらかば公園
第25投票区,太平小学校,北区篠路2条4丁目,北消防署篠路出張所西側
第25投票区,太平小学校,北区太平12条3丁目,太平公園
第25投票区,太平小学校,北区篠路1条6丁目,篠路１条四つ葉公園
第26投票区,百合が原小学校,北区百合が原6丁目,百合が原小学校校門横
第26投票区,百合が原小学校,北区百合が原4丁目,太平リリー公園
第26投票区,百合が原小学校,北区篠路1条10丁目,篠路開拓公園
第26投票区,百合が原小学校,北区篠路1条7丁目,篠路双葉公園
第26投票区,百合が原小学校,北区百合が原10丁目,太平さくら公園
第26投票区,百合が原小学校,北区百合が原5丁目,百合が原駅前公園
第26投票区,百合が原小学校,北区百合が原1丁目,太平のびっこ公園
第26投票区,百合が原小学校,北区百合が原8丁目,太平ひばり公園
第27投票区,十軒会館,北区篠路町上篠路313番地,十軒会館前
第27投票区,十軒会館,北区篠路町上篠路81番地,上篠路こまどり公園
第27投票区,十軒会館,北区篠路町上篠路120番地,道道２７３号線歩道
第27投票区,十軒会館,北区篠路町上篠路110番地,上篠路ひよっこ公園
第28投票区,拓北大野地会館,北区篠路町拓北30番地2,拓北大野地会館前
第28投票区,拓北大野地会館,北区篠路町拓北40番地13,市道大野地縦線
第29投票区,篠路破砕工場１階ロビー,北区篠路町福移153番地,篠路破砕工場前
第29投票区,篠路破砕工場１階ロビー,北区篠路町拓北162番地,茨戸福移通歩道
第30投票区,鴻城小学校,北区あいの里3条6丁目,鴻城小学校開放玄関斜め前
第30投票区,鴻城小学校,北区あいの里2条6丁目,札幌市廃棄物空気輸送センター
第30投票区,鴻城小学校,北区あいの里1条5丁目,あいの里教育大駅第一駐輪場　
第30投票区,鴻城小学校,北区あいの里4条5丁目,あいの里まんぼう公園
第30投票区,鴻城小学校,北区あいの里4条6丁目,あいの里めだか公園
第30投票区,鴻城小学校,北区あいの里4条6丁目,あいの里たつのこ公園
第30投票区,鴻城小学校,北区あいの里2条5丁目,あいの里いるか公園
第30投票区,鴻城小学校,北区あいの里3条6丁目,あいの里循環通歩道
第31投票区,北陽小学校,北区北31条西9丁目,北陽小学校校門横
第31投票区,北陽小学校,北区北32条西9丁目,北３２条ほくよう公園
第31投票区,北陽小学校,北区北31条西5丁目,ﾄﾖﾀﾚﾝﾀﾘｰｽ札幌北34条駅前店
第31投票区,北陽小学校,北区北30条西9丁目,北３０条西９丁目公園
第31投票区,北陽小学校,北区北32条西7丁目,北３２条ひまわり公園
第31投票区,北陽小学校,北区北30条西10丁目,北３０条仲よし子供公園
第31投票区,北陽小学校,北区北31条西14丁目,北３１条風の子公園
第31投票区,北陽小学校,北区北30条西6丁目,市営北30条団地3号棟前
第32投票区,白楊小学校,北区北24条西7丁目,白楊小学校西門横
第32投票区,白楊小学校,北区北26条西8丁目,北２７条公園通り
第32投票区,白楊小学校,北区北26条西9丁目,北２６条さくら公園
第32投票区,白楊小学校,北区北23条西11丁目,北大生物生産研究農場フェンス前
第32投票区,白楊小学校,北区北24条西12丁目,中央バス「北２４西１３」停留所後
第32投票区,白楊小学校,北区北24条西7丁目,白楊小学校グラウンド前
第32投票区,白楊小学校,北区北21条西13丁目,南新川公務員宿舎跡地前歩道
第33投票区,光陽中学校,北区新琴似4条11丁目,光陽中学校開放玄関側校門横
第33投票区,光陽中学校,北区新琴似4条9丁目,札幌医大グラウンド前
第33投票区,光陽中学校,北区新琴似2条7丁目,新琴似はるにれ公園
第33投票区,光陽中学校,北区新琴似2条8丁目,新琴似新川地区センター前
第33投票区,光陽中学校,北区新琴似3条12丁目,新琴似第２やわら公園
第33投票区,光陽中学校,北区新琴似4条14丁目,新琴似グリーン公園駐車場前
第33投票区,光陽中学校,北区新琴似4条15丁目,新琴似三和公園
第34投票区,新琴似緑小学校,北区新琴似10条11丁目,新琴似緑小学校校門横
第34投票区,新琴似緑小学校,北区新琴似10条13丁目,新琴似めぐみ公園
第34投票区,新琴似緑小学校,北区新琴似8条11丁目,新琴似中央公園
第34投票区,新琴似緑小学校,北区新琴似11条12丁目,新琴似６番西あすなろ公園
第34投票区,新琴似緑小学校,北区新琴似11条13丁目,新琴似西はまなす公園
第34投票区,新琴似緑小学校,北区新琴似12条12丁目,屯田防風林緑地帯
第34投票区,新琴似緑小学校,北区新琴似8条13丁目,新琴似よつば公園
第35投票区,太平中学校,北区太平8条2丁目,太平中学校学校開放玄関側校門横
第35投票区,太平中学校,太平9条5丁目,太平こども公園
第35投票区,太平中学校,太平8条6丁目,太平杉の子公園
第35投票区,太平中学校,太平6条5丁目,太平すずらん公園
第35投票区,太平中学校,太平4条5丁目,太平なかよし公園
第35投票区,太平中学校,太平5条4丁目,太平はまなす公園
第35投票区,太平中学校,太平5条2丁目,太平ポプラ公園
第36投票区,創成高等学校,北区北29条西2丁目,札幌創成高等学校校門横
第36投票区,創成高等学校,北区北29条西2丁目,札幌創成高等学校グラウンド前
第36投票区,創成高等学校,北区北31条西2丁目,私有地畑及び歩道
第36投票区,創成高等学校,北区北33条西4丁目,地下鉄北３４条駅３番出入口
第36投票区,創成高等学校,北区北29条西3丁目,北29条メイプル公園
第37投票区,和光小学校,北区北34条西7丁目,和光小学校校門横
第37投票区,和光小学校,北区北34条西2丁目,札幌市創成川第2中継ポンプ場
第37投票区,和光小学校,北区北37条西2丁目,北３７条リバーサイド公園
第37投票区,和光小学校,北区北34条西7丁目,和光小学校グラウンド横
第38投票区,麻生総合センター,北区北39条西5丁目,麻生総合センター入口横
第38投票区,麻生総合センター,北区北39条西5丁目,麻生緑地
第38投票区,麻生総合センター,北区北39条西4丁目,イオン札幌麻生店前
第38投票区,麻生総合センター,北区麻生町2丁目,麻生南公園南西側
第38投票区,麻生総合センター,北区麻生町2丁目,麻生南公園東側
第38投票区,麻生総合センター,北区北39条西4丁目,麻生バスターミナル南側自転車置場前
第38投票区,麻生総合センター,北区北40条西6丁目,北４０条よつば公園
第39投票区,新琴似小学校,北区新琴似7条3丁目,新琴似小学校校門横
第39投票区,新琴似小学校,北区新琴似5条3丁目,新琴似安春公園少年野球場前
第39投票区,新琴似小学校,北区新琴似9条2丁目,新琴似第一公園
第39投票区,新琴似小学校,北区新琴似8条1丁目,新琴似駅前緑地
第39投票区,新琴似小学校,北区新琴似9条2丁目,新琴似駅前駐輪場前
第39投票区,新琴似小学校,北区新琴似6条2丁目,新琴似庁舎用地
第40投票区,篠路西中学校,北区篠路6条2丁目,篠路西中学校開放玄関側校門横
第40投票区,篠路西中学校,北区篠路9条3丁目,篠路あさひ公園
第40投票区,篠路西中学校,北区篠路10条3丁目,篠路あおぞら公園
第40投票区,篠路西中学校,北区篠路8条6丁目,篠路こぐま公園
第40投票区,篠路西中学校,北区篠路8条5丁目,中央バス「篠路９-４」停留所後歩道
第40投票区,篠路西中学校,北区篠路7条6丁目,篠路駅前東公園
第40投票区,篠路西中学校,北区篠路6条4丁目,篠路駅前北公園
第40投票区,篠路西中学校,北区篠路8条2丁目,篠路ひかり公園
第41投票区,屯田地区センター,北区屯田5条6丁目,屯田地区センター
第41投票区,屯田地区センター,北区屯田5条6丁目,屯田ライラック公園
第41投票区,屯田地区センター,北区屯田4条5丁目,屯田バンビ公園
第41投票区,屯田地区センター,北区屯田4条9丁目,屯田西公園駐車場横の向かい側（野球場のトイレ付近）
第41投票区,屯田地区センター,北区屯田4条8丁目,屯田しらかば公園
第41投票区,屯田地区センター,北区屯田4条10丁目,中央バス「屯田西公園前」停留所の斜め後ろ
第41投票区,屯田地区センター,北区屯田3条5丁目,屯田たんぽぽ公園
第42投票区,屯田中央中学校,北区屯田6条8丁目,屯田中央中学校校門横
第42投票区,屯田中央中学校,北区屯田6条7丁目,市営住宅緑の里団地B-５号棟前歩道
第42投票区,屯田中央中学校,北区屯田5条8丁目,屯田ファミリー公園防火水槽横
第42投票区,屯田中央中学校,北区屯田5条8丁目,屯田あかしやちびっこ公園
第42投票区,屯田中央中学校,北区屯田6条8丁目,屯田中央中学校北側グラウンド前
第42投票区,屯田中央中学校,北区屯田6条9丁目,屯田みずほ西公園北側
第42投票区,屯田中央中学校,北区屯田5条9丁目,屯田こじか公園
第43投票区,あいの里西小学校,北区あいの里2条3丁目,あいの里西小学校校門横
第43投票区,あいの里西小学校,北区あいの里3条2丁目,あいの里くるみ公園
第43投票区,あいの里西小学校,北区あいの里1条4丁目,あいの里たんぽぽ公園
第43投票区,あいの里西小学校,北区あいの里2条4丁目,あいの里つくし公園
第43投票区,あいの里西小学校,北区あいの里4条3丁目,あいの里たけのこ公園
第43投票区,あいの里西小学校,北区あいの里1条3丁目,あいの里きのこ公園
第43投票区,あいの里西小学校,北区あいの里4条3丁目,あいの里ふきのこ公園
第43投票区,あいの里西小学校,北区あいの里3条3丁目,あいの里とちのき公園
第44投票区,屯田西小学校,北区屯田6条10丁目,屯田西小学校学校開放出入口横
第44投票区,屯田西小学校,北区屯田7条10丁目,中央バス「屯田７条１０丁目」停留所後歩道
第44投票区,屯田西小学校,北区屯田8条12丁目,屯田夏の雲公園
第44投票区,屯田西小学校,北区屯田5条10丁目,屯田わんぱく公園
第44投票区,屯田西小学校,北区屯田9条10丁目,屯田こもれび公園
第44投票区,屯田西小学校,北区屯田5条12丁目,屯田はやて公園
第44投票区,屯田西小学校,北区屯田7条11丁目,屯田とんぼ公園
第44投票区,屯田西小学校,北区屯田8条11丁目,屯田さつき公園
第45投票区,つよし幼稚園,北区屯田3条3丁目,つよし幼稚園出入口横
第45投票区,つよし幼稚園,北区屯田3条1丁目,屯田一番通公園
第45投票区,つよし幼稚園,北区屯田2条3丁目,屯田さわやか公園
第45投票区,つよし幼稚園,北区屯田1条1丁目,屯田すくすく公園
第45投票区,つよし幼稚園,北区屯田2条5丁目,屯田のびのび公園
第45投票区,つよし幼稚園,北区屯田3条4丁目,屯田南緑地
第45投票区,つよし幼稚園,北区屯田2条1丁目,屯田みどり公園
第46投票区,屯田北小学校,北区屯田9条3丁目,屯田北小学校グラウンド前
第46投票区,屯田北小学校,北区屯田8条2丁目,屯田サニー公園
第46投票区,屯田北小学校,北区屯田10条3丁目,屯田チャイルド公園
第46投票区,屯田北小学校,北区屯田11条3丁目,屯田あさぎり公園
第46投票区,屯田北小学校,北区屯田11条1丁目,横新道歩道
第46投票区,屯田北小学校,北区屯田9条1丁目,屯田ぼうふうりん公園
第46投票区,屯田北小学校,北区屯田8条1丁目,屯田ドレミファ公園
第47投票区,あいの里東小学校,北区あいの里3条7丁目,あいの里東小学校開放玄関前
第47投票区,あいの里東小学校,北区あいの里3条8丁目,あいの里くまげら公園
第47投票区,あいの里東小学校,北区あいの里3条9丁目,あいの里ふくろう公園
第47投票区,あいの里東小学校,北区あいの里2条7丁目,あいの里東公園
第47投票区,あいの里東小学校,北区あいの里1条7丁目,あいの里かっこう公園
第47投票区,あいの里東小学校,北区あいの里4条10丁目,拓北下水処理場
第47投票区,あいの里東小学校,北区あいの里4条8丁目,あいの里公園
第48投票区,北海道拓北養護学校,北区南あいの里3丁目,北海道拓北養護学校駐車場前
第48投票区,北海道拓北養護学校,北区南あいの里4丁目,南あいの里ひよこ公園
第48投票区,北海道拓北養護学校,北区南あいの里5丁目,南あいの里こもれび公園
第48投票区,北海道拓北養護学校,北区南あいの里7丁目,南あいの里公園
第48投票区,北海道拓北養護学校,北区拓北4条4丁目,拓北くるみ公園
第48投票区,北海道拓北養護学校,北区拓北4条3丁目,拓北ひまわり公園
第48投票区,北海道拓北養護学校,北区拓北5条4丁目,拓北どんぐり公園
第48投票区,北海道拓北養護学校,北区南あいの里5丁目,あいの里教育大駅南口自転車置場前
