﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,184,29,90,27,3,1,24,0,2,5,3
インドネシア,227,29,80,34,18,8,24,5,6,18,5
イラン,12,1,4,2,2,1,1,0,0,0,1
アイルランド,9,2,2,0,0,0,2,0,2,1,0
イスラエル,6,3,0,0,2,0,1,0,0,0,0
イタリア,49,11,16,8,4,1,2,1,0,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,1,0,1,0,0,1,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,279,40,17,29,34,6,59,58,9,18,9
韓国,2331,591,301,221,234,90,366,205,100,175,48
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,3,1,1,1,0,0,0,0,0,0,0
キルギス,17,0,1,0,0,0,14,0,2,0,0
カザフスタン,10,1,5,4,0,0,0,0,0,0,0
ラオス,8,1,2,0,0,3,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,2,0,2,0,0,0,0,0,0,0,0
リトアニア,4,3,0,0,0,0,0,0,1,0,0
マダガスカル,2,1,1,0,0,0,0,0,0,0,0
マレーシア,87,18,25,6,5,11,3,10,4,3,2
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,24,9,3,0,1,0,4,1,3,3,0
モンゴル,184,24,31,54,14,4,20,10,18,3,6
モロッコ,8,2,2,2,0,0,2,0,0,0,0
マラウイ,6,0,1,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,331,68,63,37,27,27,26,15,27,27,14
オランダ,10,2,2,0,0,1,0,0,2,3,0
ニュージーランド,48,18,5,1,4,2,6,1,4,5,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,1,30,16,1,0,1,0,0,0,0
ノルウェー,6,2,3,0,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,26,0,8,10,1,1,2,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,17,2,4,3,2,0,2,0,4,0,0
フィリピン,487,82,72,75,56,23,55,13,28,61,22
ポーランド,26,5,6,7,1,0,2,1,0,4,0
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,2,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,275,74,48,40,7,6,25,12,15,24,24
サウジアラビア,12,0,3,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,15,5,5,1,1,0,1,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,7,4,0,1,1,1,0,2,0,1
スイス,21,2,6,7,0,2,3,0,1,0,0
シリア,3,0,3,0,0,0,0,0,0,0,0
シンガポール,30,8,8,4,0,2,4,0,1,3,0
タイ,235,67,62,19,19,12,20,1,11,20,4
タンザニア,5,0,0,0,1,0,0,0,4,0,0
チュニジア,5,2,3,0,0,0,0,0,0,0,0
トルコ,16,4,4,2,0,0,1,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,10,3,1,1,3,0,1,0,0,1,0
エジプト,53,0,17,22,1,0,7,0,0,4,2
英国,192,59,29,24,12,3,26,3,19,13,4
米国,589,199,80,43,35,24,74,20,52,40,22
ブルキナファソ,4,0,0,4,0,0,0,0,0,0,0
ウクライナ,19,5,5,1,0,0,2,0,2,1,3
ウズベキスタン,19,5,4,2,0,2,3,3,0,0,0
ベネズエラ,2,2,0,0,0,0,0,0,0,0,0
ベトナム,1522,205,175,219,264,68,70,75,72,214,160
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,23,0,21,1,0,0,0,1,0,0,0
ジンバブエ,6,1,4,0,0,0,0,0,0,1,0
無国籍,10,2,1,3,1,0,0,0,1,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,3,0,1,0,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,1,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,13731,2726,2802,1722,1249,739,1577,659,735,1010,512
