﻿日付,駅名,乗車人員数
2022-01-11,大通（東西線）,19477
2022-01-11,大通（東豊線）,13811
2022-01-11,すすきの,9855
2022-01-12,さっぽろ（南北線）,48967
2022-01-12,さっぽろ（東豊線）,25084
2022-01-12,大通（南北線）,39022
2022-01-12,大通（東西線）,19945
2022-01-12,大通（東豊線）,13939
2022-01-12,すすきの,9514
2022-01-13,さっぽろ（南北線）,52860
2022-01-13,さっぽろ（東豊線）,26670
2022-01-13,大通（南北線）,39158
2022-01-13,大通（東西線）,20129
2022-01-13,大通（東豊線）,13967
2022-01-13,すすきの,9719
2022-01-14,さっぽろ（南北線）,54894
2022-01-14,さっぽろ（東豊線）,26177
2022-01-14,大通（南北線）,43315
2022-01-14,大通（東西線）,22111
2022-01-14,大通（東豊線）,14818
2022-01-14,すすきの,11027
2022-01-15,さっぽろ（南北線）,37576
2022-01-15,さっぽろ（東豊線）,18190
2022-01-15,大通（南北線）,33723
2022-01-15,大通（東西線）,14144
2022-01-15,大通（東豊線）,9774
2022-01-15,すすきの,11212
2022-01-16,さっぽろ（南北線）,28645
2022-01-16,さっぽろ（東豊線）,13948
2022-01-16,大通（南北線）,25592
2022-01-16,大通（東西線）,10261
2022-01-16,大通（東豊線）,7129
2022-01-16,すすきの,9005
2022-01-17,さっぽろ（南北線）,48284
2022-01-17,さっぽろ（東豊線）,26798
2022-01-17,大通（南北線）,37431
2022-01-17,大通（東西線）,20074
2022-01-17,大通（東豊線）,13751
2022-01-17,すすきの,9525
2022-01-18,さっぽろ（南北線）,47226
2022-01-18,さっぽろ（東豊線）,26495
2022-01-18,大通（南北線）,36846
2022-01-18,大通（東西線）,19276
2022-01-18,大通（東豊線）,13352
2022-01-18,すすきの,9404
2022-01-19,さっぽろ（南北線）,46233
2022-01-19,さっぽろ（東豊線）,25503
2022-01-19,大通（南北線）,36682
2022-01-19,大通（東西線）,19041
2022-01-19,大通（東豊線）,13220
2022-01-19,すすきの,9405
2022-01-20,さっぽろ（南北線）,45360
2022-01-20,さっぽろ（東豊線）,25249
2022-01-20,大通（南北線）,35273
2022-01-20,大通（東西線）,18891
2022-01-20,大通（東豊線）,12954
2022-01-20,すすきの,9010
2022-01-21,さっぽろ（南北線）,46681
2022-01-21,さっぽろ（東豊線）,25809
2022-01-21,大通（南北線）,36932
2022-01-21,大通（東西線）,19194
2022-01-21,大通（東豊線）,13040
2022-01-21,すすきの,10076
2022-01-22,さっぽろ（南北線）,35844
2022-01-22,さっぽろ（東豊線）,17039
2022-01-22,大通（南北線）,30182
2022-01-22,大通（東西線）,11926
2022-01-22,大通（東豊線）,8487
2022-01-22,すすきの,10013
2022-01-23,さっぽろ（南北線）,26605
2022-01-23,さっぽろ（東豊線）,13364
2022-01-23,大通（南北線）,23586
2022-01-23,大通（東西線）,9343
2022-01-23,大通（東豊線）,6589
2022-01-23,すすきの,8186
2022-01-24,さっぽろ（南北線）,42439
2022-01-24,さっぽろ（東豊線）,24220
2022-01-24,大通（南北線）,34024
2022-01-24,大通（東西線）,18177
2022-01-24,大通（東豊線）,12550
2022-01-24,すすきの,8499
2022-01-25,さっぽろ（南北線）,42557
2022-01-25,さっぽろ（東豊線）,23691
2022-01-25,大通（南北線）,34408
2022-01-25,大通（東西線）,18531
2022-01-25,大通（東豊線）,12805
2022-01-25,すすきの,8757
2022-01-26,さっぽろ（南北線）,41456
2022-01-26,さっぽろ（東豊線）,23555
2022-01-26,大通（南北線）,33738
2022-01-26,大通（東西線）,17940
2022-01-26,大通（東豊線）,12590
2022-01-26,すすきの,8562
2022-01-27,さっぽろ（南北線）,40772
2022-01-27,さっぽろ（東豊線）,23089
2022-01-27,大通（南北線）,32775
2022-01-27,大通（東西線）,17963
2022-01-27,大通（東豊線）,12300
2022-01-27,すすきの,8181
2022-01-28,さっぽろ（南北線）,42737
2022-01-28,さっぽろ（東豊線）,23789
2022-01-28,大通（南北線）,34227
2022-01-28,大通（東西線）,18227
2022-01-28,大通（東豊線）,12664
2022-01-28,すすきの,8673
2022-01-29,さっぽろ（南北線）,29683
2022-01-29,さっぽろ（東豊線）,14790
2022-01-29,大通（南北線）,26437
2022-01-29,大通（東西線）,11336
2022-01-29,大通（東豊線）,7995
2022-01-29,すすきの,8331
2022-01-30,さっぽろ（南北線）,23202
2022-01-30,さっぽろ（東豊線）,11787
2022-01-30,大通（南北線）,21220
2022-01-30,大通（東西線）,8379
2022-01-30,大通（東豊線）,6037
2022-01-30,すすきの,6924
2022-01-31,さっぽろ（南北線）,48859
2022-01-31,さっぽろ（東豊線）,23144
2022-01-31,大通（南北線）,35416
2022-01-31,大通（東西線）,18423
2022-01-31,大通（東豊線）,12428
2022-01-31,すすきの,7695
