﻿連絡所,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
屯田,31027,5383,1665,1843,1875,21090,1887,1722,2180,2339,2198,2072,2203,2657,1998,1834,4554,1557,1258,893,487,359,100.0,17.3494053566249,67.9730557256583,14.6775389177168,39.6715924839656
麻生,17637,1523,633,436,454,13763,727,1921,2274,1962,1427,1190,1140,1377,862,883,2351,781,650,469,232,219,100.0,8.63525542892782,78.0348131768441,13.329931394228,39.8278902307649
太平,16466,2071,638,679,754,11902,975,1129,1309,1180,913,878,1196,1806,1421,1095,2493,870,627,471,290,235,100.0,12.5774322847079,72.2822786347625,15.1402890805296,42.0364387222155
拓北･あいの里,28095,5425,1183,1785,2457,19415,2457,1656,1216,1498,2021,2665,2837,2428,1398,1239,3255,1112,891,590,378,284,100.0,19.3094856736074,69.1048229222282,11.5856914041644,37.7422851041111
篠路出張所,30521,4302,1283,1436,1583,21495,1921,1852,2139,2099,1885,1776,2276,3064,2281,2202,4724,1563,1153,860,628,520,100.0,14.0952131319419,70.4269191704073,15.4778676976508,41.7638183545755
東区,248668,33663,11642,10869,11152,178619,13371,18331,23456,22263,17350,15532,17041,21930,15522,13823,36386,11897,9885,6981,4158,3465,100.0,13.5373268776039,71.8303119018129,14.6323612205833,40.2366006080396
鉄東,19067,2214,719,742,753,13844,966,1627,1904,1760,1391,1344,1229,1589,1091,943,3009,939,826,628,328,288,100.0,11.6116851104002,72.6071222531075,15.7811926364924,40.7712015524204
北光,23486,2302,784,749,769,16985,1180,2414,2460,2076,1451,1311,1482,1910,1412,1289,4199,1257,1147,849,492,454,100.0,9.80158392233671,72.3196798092481,17.8787362684152,41.9309801583922
北栄,37655,4768,1841,1490,1437,27521,1802,2878,4184,3876,2784,2419,2476,2982,2125,1995,5366,1808,1450,971,606,531,100.0,12.6623290399681,73.0872394104369,14.250431549595,39.811538972248
栄西,23780,3178,1113,987,1078,17181,1224,1641,2254,2165,1732,1475,1686,2052,1517,1435,3421,1146,950,656,362,307,100.0,13.3641715727502,72.2497897392767,14.3860386879731,40.4073170731707
栄東,31556,4516,1717,1465,1334,22923,1606,2068,3129,3229,2424,1943,2057,2652,2026,1789,4117,1472,1073,779,436,357,100.0,14.3110660413234,72.6422867283559,13.0466472303207,39.3335974141209
元町,24938,3300,1288,1012,1000,18322,1194,1940,2806,2602,1859,1561,1578,2078,1409,1295,3316,1102,880,615,379,340,100.0,13.2328173871201,73.4702061111557,13.2969765017243,39.2510626353356
伏古本町,31381,4627,1551,1456,1620,22184,1846,2116,2655,2532,1911,1910,2266,3102,2075,1771,4570,1463,1244,874,551,438,100.0,14.7445906758867,70.6924572193365,14.5629521047768,40.3050731334247
丘珠,13949,1885,616,628,641,9618,842,958,1063,907,798,777,934,1407,1089,843,2446,734,713,487,315,197,100.0,13.5135135135135,68.9511792960069,17.5353071904796,42.1857122374364
札苗,33463,5479,1556,1851,2072,23285,2133,2024,2242,2316,2313,2156,2626,3285,2215,1975,4699,1599,1291,864,531,414,100.0,16.3733078325315,69.5843170068434,14.0423751606252,40.0198876370917
苗穂東,9393,1394,457,489,448,6756,578,665,759,800,687,636,707,873,563,488,1243,377,311,258,158,139,100.0,14.8408389226019,71.9259022676461,13.2332588097519,39.4856275950176
白石区,198376,25383,8814,8228,8341,145007,9681,15130,21076,19527,14902,12786,12921,16075,11949,10960,27986,9716,7602,5129,3114,2425,100.0,12.7953986369319,73.0970480300036,14.1075533330645,39.9351786506432
白石,38477,4819,1691,1509,1619,28133,1817,2899,4154,3710,2912,2537,2577,3136,2233,2158,5525,1973,1538,972,576,466,100.0,12.5243652051875,73.1164072043039,14.3592275905086,40.1368739766614
東白石,29484,3113,1060,994,1059,22172,1186,2816,3850,3229,2250,1948,1768,2105,1539,1481,4199,1457,1200,737,437,368,100.0,10.5582688916022,75.2001085334419,14.2416225749559,39.7696716863384
東札幌,18021,1932,724,624,584,13784,702,1493,2228,2046,1578,1305,1202,1349,969,912,2305,815,637,472,231,150,100.0,10.7208257033461,76.4885411464403,12.7906331502136,39.5427279285278
菊水,23267,2492,861,834,797,16870,1031,1896,2457,2371,1664,1417,1443,1869,1462,1260,3905,1200,1013,800,513,379,100.0,10.71044827438,72.5061245540895,16.7834271715305,41.6118751880346
北白石,36234,5437,1851,1848,1738,25557,1971,2252,3267,3256,2638,2202,2317,3061,2351,2242,5240,1906,1476,912,530,416,100.0,15.0052436937683,70.5332008610697,14.461555445162,39.9416018104543
菊の里,11073,1794,708,554,532,7842,604,650,1074,1128,815,684,723,931,665,568,1437,516,359,262,165,135,100.0,16.2015713898672,70.8209157409916,12.9775128691412,38.5856136548361
北東白石,19278,2731,783,909,1039,13887,1236,1252,1552,1386,1113,1161,1459,2013,1493,1222,2660,903,671,482,361,243,100.0,14.1664073036622,72.0354808590103,13.7981118373275,40.7737835875091
白石東,22542,3065,1136,956,973,16762,1134,1872,2494,2401,1932,1532,1432,1611,1237,1117,2715,946,708,492,301,268,100.0,13.5968414515127,74.3589743589744,12.0441841895129,38.3259249401118
厚別区,128808,19122,5623,6226,7273,91071,8562,8299,9244,9136,8618,9061,9900,11702,8814,7735,18615,6567,5186,3398,1905,1559,100.0,14.8453512204211,70.7029066517608,14.4517421278181,40.3793708465313
厚別中央,24947,3549,1103,1176,1270,18094,1458,1879,2220,2206,1933,1905,1733,2033,1435,1292,3304,1169,896,605,302,332,100.0,14.2261594580511,72.5297630977673,13.2440774441817,39.2395678839139
厚別南,36212,5852,1603,1922,2327,25979,2633,2168,2378,2523,2773,3095,3155,3235,2217,1802,4381,1539,1296,796,409,341,100.0,16.1603888213852,71.7414116867337,12.0981994918811,38.9041477963106
厚別西,22792,3777,1022,1178,1577,16178,1874,1395,1362,1423,1520,1713,2154,2198,1410,1129,2837,954,790,502,339,252,100.0,16.5716040716041,70.981045981046,12.4473499473499,38.9993418743419
もみじ台,20219,2997,1037,1003,957,13348,1109,1216,1566,1368,970,910,1109,1714,1666,1720,3874,1437,1042,720,397,278,100.0,14.8226915277709,66.0171126168455,19.1601958553835,42.7053514021465
青葉,9637,827,207,270,350,6387,459,544,569,520,418,462,599,978,910,928,2423,854,638,466,262,203,100.0,8.58150876828889,66.2758119746809,25.1426792570302,48.2372626335997
厚別東,15001,2120,651,677,792,11085,1029,1097,1149,1096,1004,976,1150,1544,1176,864,1796,614,524,309,196,153,100.0,14.1323911739217,73.8950736617559,11.9725351643224,39.7496500233318
豊平区,202691,24625,8243,8190,8192,146917,10356,16061,19698,18379,14894,13119,13314,16850,12718,11528,31149,10582,8626,5890,3318,2733,100.0,12.1490347376055,72.4832380322757,15.3677272301188,40.7807228737339
豊平,20796,1944,720,596,628,15454,955,2047,2361,2018,1577,1229,1222,1643,1249,1153,3398,1090,937,679,372,320,100.0,9.34795152914022,74.3123677630313,16.3396807078284,41.3854106558954
美園,19318,2216,789,729,698,14117,875,1512,2263,2058,1487,1282,1261,1430,985,964,2985,936,815,599,368,267,100.0,11.4711667874521,73.0769230769231,15.4519101356248,40.3605445698312
月寒,33468,4625,1516,1597,1512,23965,1704,2382,3115,3200,2567,2320,2251,2648,1986,1792,4878,1601,1317,939,538,483,100.0,13.8191705509741,71.605712919804,14.5751165292219,40.003705031672
平岸,21816,2024,767,634,623,16543,918,2351,2834,2266,1576,1330,1349,1615,1178,1126,3249,1082,931,627,345,264,100.0,9.27759442610928,75.8296662999633,14.8927392739274,40.2926292629263
中の島,13104,1326,484,453,389,9810,556,1195,1476,1307,999,772,831,1064,834,776,1968,687,548,366,198,169,100.0,10.1190476190476,74.8626373626374,15.018315018315,40.9917582417582
西岡,29087,3542,935,1191,1416,20158,1870,2087,1921,1710,1647,1675,2003,2915,2257,2073,5387,1898,1472,996,583,438,100.0,12.1772613194898,69.3024375150411,18.5203011654691,43.2087014817616
福住,15044,2127,651,743,733,10393,846,899,1029,1094,1083,1055,1069,1320,1087,911,2524,791,706,533,275,219,100.0,14.1385269875033,69.0840202073916,16.777452805105,41.7815740494549
東月寒,21715,3208,1018,1113,1077,15298,1223,1289,1663,1877,1683,1461,1343,1920,1483,1356,3209,1195,880,534,321,279,100.0,14.7731982500576,70.4489983882109,14.7778033617315,40.4545935988948
南平岸,28343,3613,1363,1134,1116,21179,1409,2299,3036,2849,2275,1995,1985,2295,1659,1377,3551,1302,1020,617,318,294,100.0,12.747415587623,74.7239177221889,12.5286666901881,39.0459901915817
清田区,110042,17841,4584,5908,7349,77657,8115,7142,6753,6965,7396,8340,9294,10637,7189,5826,14544,4937,3954,2693,1640,1320,100.0,16.212900528889,70.5703276930627,13.2167717780484,39.5635030261173
北野,22557,2955,870,958,1127,15624,1322,1415,1600,1544,1374,1345,1576,2055,1792,1601,3978,1356,1069,727,425,401,100.0,13.10014629605,69.2645298576938,17.6353238462562,42.6997606064636
清田,16735,2452,735,796,921,11826,1062,1210,1246,1253,1161,1163,1199,1541,1035,956,2457,808,611,474,295,269,100.0,14.6519270988945,70.6662682999701,14.6818046011353,40.2726919629519
清田中央,17443,2416,562,814,1040,12403,1291,1218,995,930,979,1169,1497,1886,1364,1074,2624,860,690,514,327,233,100.0,13.8508284125437,71.1058877486671,15.0432838387892,41.6078942842401
平岡,21779,3420,906,1070,1444,15768,1771,1486,1370,1328,1397,1699,2007,2315,1368,1027,2591,928,753,422,275,213,100.0,15.7032003305937,72.4000183663162,11.8967813030901,39.0275724321594
里塚･美しが丘,31528,6598,1511,2270,2817,22036,2669,1813,1542,1910,2485,2964,3015,2840,1630,1168,2894,985,831,556,318,204,100.0,20.9274295863994,69.8934280639432,9.17914234965745,36.1823458513068
南区,154349,20819,5653,7013,8153,106343,9782,10584,10053,9752,9551,10155,11388,14423,10772,9883,27187,9057,7513,5077,3034,2506,100.0,13.4882636103894,68.8977576790261,17.6139787105845,42.2493666949575
真駒内,28456,4092,1282,1394,1416,19675,1734,2154,2151,2072,1986,1869,1910,2411,1756,1632,4689,1618,1337,869,461,404,100.0,14.3800955861681,69.1418330053416,16.4780714084903,40.7122926623559
石山,11904,1437,392,457,588,8228,803,795,747,655,620,729,931,1243,954,751,2239,706,590,426,278,239,100.0,12.0715725806452,69.119623655914,18.8088037634409,43.5859375
簾舞,5641,1020,212,403,405,3660,395,253,245,321,455,424,409,443,371,344,961,332,241,199,112,77,100.0,18.0819003722744,64.8821131005141,17.0359865272115,40.8469243042014
藤野,20878,3070,659,1087,1324,14028,1486,1249,1011,1008,1204,1460,1637,2047,1507,1419,3780,1218,1055,714,463,330,100.0,14.7044736085832,67.1903439026727,18.1051824887441,42.6861768368618
藻岩,39099,5422,1425,1825,2172,26952,2524,2587,2406,2351,2294,2507,2980,3782,2895,2626,6725,2265,1781,1225,785,669,100.0,13.8673623366326,68.9327092764521,17.1999283869153,42.3129875444385
藻岩下,5882,846,249,290,307,3926,354,322,366,409,399,431,432,533,359,321,1110,343,349,209,107,102,100.0,14.3828629717783,66.7460047602856,18.8711322679361,42.2189731383883
澄川,29423,3218,1029,1015,1174,20894,1487,2365,2408,2274,1937,1862,1997,2534,2027,2003,5311,1924,1536,972,511,368,100.0,10.937022057574,71.0124732352241,18.0505047072018,42.7306019100704
芸術の森地区,11321,1579,361,496,722,7806,905,742,621,565,580,789,975,1258,745,626,1936,512,507,380,267,270,100.0,13.9475311368254,68.9515060507022,17.1009628124724,42.2448105291052
定山渓出張所,1745,135,44,46,45,1174,94,117,98,97,76,84,117,172,158,161,436,139,117,83,50,47,100.0,7.73638968481375,67.2779369627507,24.9856733524355,48.0965616045845
西区,202824,26845,8639,8758,9448,143793,11328,13187,16387,16433,14384,13409,14526,18266,13589,12284,32186,10754,8862,6122,3505,2943,100.0,13.2356131424289,70.8954561590344,15.8689306985367,41.3575513745908
八軒,19703,2972,992,988,992,14031,1182,1253,1505,1564,1538,1422,1487,1828,1212,1040,2700,986,721,495,272,226,100.0,15.083997360808,71.2125057097904,13.7034969294016,39.7388468761102
琴似,27236,2704,924,848,932,20260,1216,2201,2723,2594,2153,1922,1921,2319,1696,1515,4272,1386,1201,883,421,381,100.0,9.92803642238214,74.386840945807,15.6851226318108,41.7273828756058
西町,40308,5528,1831,1761,1936,28370,2229,2490,3328,3466,2848,2558,2821,3575,2661,2394,6410,2141,1747,1149,720,653,100.0,13.7143991267242,70.3830505110648,15.902550362211,41.1547087426814
発寒北,18471,2518,817,838,863,13212,1019,1272,1503,1395,1278,1099,1326,1754,1289,1277,2741,955,742,528,296,220,100.0,13.6321801743273,71.528341724866,14.8394781008067,41.0996426831249
西野,37829,4845,1401,1544,1900,26071,2424,2349,2420,2291,2095,2190,2662,3782,3077,2781,6913,2321,1840,1315,806,631,100.0,12.8076343545957,68.9180258531814,18.2743397922229,43.2888128155648
山の手,18835,2671,827,909,935,13107,1012,1042,1441,1493,1420,1535,1436,1576,1141,1011,3057,943,884,616,314,300,100.0,14.1810459251394,69.5885319883196,16.230422086541,41.2176002123706
発寒,24346,3318,1153,1109,1056,17475,1269,1494,2244,2374,1873,1624,1685,2034,1522,1356,3553,1214,987,659,390,303,100.0,13.6285221391604,71.7777047564282,14.5937731044114,40.2889180974287
八軒中央,16096,2289,694,761,834,11267,977,1086,1223,1256,1179,1059,1188,1398,991,910,2540,808,740,477,286,229,100.0,14.2209244532803,69.9987574552684,15.7803180914513,40.7583871769384
手稲区,136322,19819,5321,6555,7943,96688,9979,9661,9412,8452,8168,9279,11053,13519,9457,7708,19815,6272,5339,3862,2454,1888,100.0,14.5383723830343,70.9261894631828,14.535438153783,40.5573054972785
手稲,7077,810,270,243,297,5010,403,504,614,517,449,420,527,641,469,466,1257,394,350,245,138,130,100.0,11.4455277660025,70.7927087749046,17.7617634590928,42.6544439734351
手稲鉄北,23680,2773,852,917,1004,16774,1461,1730,1718,1479,1186,1259,1614,2449,2055,1823,4133,1262,1016,860,560,435,100.0,11.7103040540541,70.8361486486486,17.4535472972973,43.3885135135135
前田,29887,4281,1031,1421,1829,21572,2587,2415,1862,1639,1529,2008,2738,3153,2082,1559,4034,1250,1153,817,480,334,100.0,14.3239535584033,72.1785391641851,13.4975072774116,40.0244755244755
新発寒,18454,2782,662,882,1238,13427,1620,1415,1143,975,1029,1430,1801,2079,1124,811,2245,747,659,397,274,168,100.0,15.0753224233229,72.7592933781294,12.1653841985477,39.1717242874174
富丘西宮の沢,24104,3728,1165,1246,1317,16836,1455,1606,2017,1835,1629,1566,1726,2127,1566,1309,3540,1153,923,690,431,343,100.0,15.4663126452041,69.8473282442748,14.6863591105211,39.9449883836708
稲穂,17579,2602,700,871,1031,12238,1222,1142,1207,1101,1220,1234,1342,1634,1179,957,2739,821,744,526,366,282,100.0,14.8017520905626,69.6171568348598,15.5810910745776,40.8311906251778
星置,15541,2843,641,975,1227,10831,1231,849,851,906,1126,1362,1305,1436,982,783,1867,645,494,327,205,196,100.0,18.2935461038543,69.693069944019,12.0133839521266,38.5982562254681
