﻿日付,駅名,乗車人員数
2021-08-10,さっぽろ（東豊線）,19577
2021-08-10,大通（南北線）,28802
2021-08-10,大通（東西線）,15294
2021-08-10,大通（東豊線）,10001
2021-08-10,すすきの,7555
2021-08-11,さっぽろ（南北線）,34814
2021-08-11,さっぽろ（東豊線）,18640
2021-08-11,大通（南北線）,27939
2021-08-11,大通（東西線）,14577
2021-08-11,大通（東豊線）,9160
2021-08-11,すすきの,7435
2021-08-12,さっぽろ（南北線）,32509
2021-08-12,さっぽろ（東豊線）,17525
2021-08-12,大通（南北線）,25945
2021-08-12,大通（東西線）,13524
2021-08-12,大通（東豊線）,8719
2021-08-12,すすきの,7262
2021-08-13,さっぽろ（南北線）,30982
2021-08-13,さっぽろ（東豊線）,15766
2021-08-13,大通（南北線）,25357
2021-08-13,大通（東西線）,12615
2021-08-13,大通（東豊線）,7996
2021-08-13,すすきの,7352
2021-08-14,さっぽろ（南北線）,23322
2021-08-14,さっぽろ（東豊線）,11565
2021-08-14,大通（南北線）,18537
2021-08-14,大通（東西線）,7947
2021-08-14,大通（東豊線）,5389
2021-08-14,すすきの,7135
2021-08-15,さっぽろ（南北線）,20746
2021-08-15,さっぽろ（東豊線）,9941
2021-08-15,大通（南北線）,16550
2021-08-15,大通（東西線）,6996
2021-08-15,大通（東豊線）,4496
2021-08-15,すすきの,6074
2021-08-16,さっぽろ（南北線）,32527
2021-08-16,さっぽろ（東豊線）,17587
2021-08-16,大通（南北線）,25499
2021-08-16,大通（東西線）,13689
2021-08-16,大通（東豊線）,8738
2021-08-16,すすきの,6779
2021-08-17,さっぽろ（南北線）,34826
2021-08-17,さっぽろ（東豊線）,19644
2021-08-17,大通（南北線）,27152
2021-08-17,大通（東西線）,15033
2021-08-17,大通（東豊線）,9886
2021-08-17,すすきの,6743
2021-08-18,さっぽろ（南北線）,36776
2021-08-18,さっぽろ（東豊線）,20877
2021-08-18,大通（南北線）,28269
2021-08-18,大通（東西線）,15674
2021-08-18,大通（東豊線）,10513
2021-08-18,すすきの,6904
2021-08-19,さっぽろ（南北線）,35781
2021-08-19,さっぽろ（東豊線）,20142
2021-08-19,大通（南北線）,27684
2021-08-19,大通（東西線）,15594
2021-08-19,大通（東豊線）,10113
2021-08-19,すすきの,6827
2021-08-20,さっぽろ（南北線）,37423
2021-08-20,さっぽろ（東豊線）,21361
2021-08-20,大通（南北線）,28868
2021-08-20,大通（東西線）,15776
2021-08-20,大通（東豊線）,10544
2021-08-20,すすきの,7292
2021-08-21,さっぽろ（南北線）,27450
2021-08-21,さっぽろ（東豊線）,14413
2021-08-21,大通（南北線）,22701
2021-08-21,大通（東西線）,9977
2021-08-21,大通（東豊線）,6763
2021-08-21,すすきの,7256
2021-08-22,さっぽろ（南北線）,21649
2021-08-22,さっぽろ（東豊線）,11073
2021-08-22,大通（南北線）,18378
2021-08-22,大通（東西線）,7413
2021-08-22,大通（東豊線）,5070
2021-08-22,すすきの,6553
2021-08-23,さっぽろ（南北線）,35948
2021-08-23,さっぽろ（東豊線）,20246
2021-08-23,大通（南北線）,28016
2021-08-23,大通（東西線）,15325
2021-08-23,大通（東豊線）,10071
2021-08-23,すすきの,6739
2021-08-24,さっぽろ（南北線）,35187
2021-08-24,さっぽろ（東豊線）,20567
2021-08-24,大通（南北線）,27839
2021-08-24,大通（東西線）,15418
2021-08-24,大通（東豊線）,10386
2021-08-24,すすきの,6708
2021-08-25,さっぽろ（南北線）,37462
2021-08-25,さっぽろ（東豊線）,21971
2021-08-25,大通（南北線）,29774
2021-08-25,大通（東西線）,16373
2021-08-25,大通（東豊線）,11087
2021-08-25,すすきの,7377
2021-08-26,さっぽろ（南北線）,36111
2021-08-26,さっぽろ（東豊線）,20732
2021-08-26,大通（南北線）,28545
2021-08-26,大通（東西線）,15749
2021-08-26,大通（東豊線）,10535
2021-08-26,すすきの,6870
2021-08-27,さっぽろ（南北線）,36524
2021-08-27,さっぽろ（東豊線）,20707
2021-08-27,大通（南北線）,28955
2021-08-27,大通（東西線）,15822
2021-08-27,大通（東豊線）,10498
2021-08-27,すすきの,7220
2021-08-28,さっぽろ（南北線）,25520
2021-08-28,さっぽろ（東豊線）,13246
2021-08-28,大通（南北線）,21649
2021-08-28,大通（東西線）,9710
2021-08-28,大通（東豊線）,6544
2021-08-28,すすきの,7004
2021-08-29,さっぽろ（南北線）,19609
2021-08-29,さっぽろ（東豊線）,9639
2021-08-29,大通（南北線）,16683
2021-08-29,大通（東西線）,6983
2021-08-29,大通（東豊線）,4611
2021-08-29,すすきの,6041
2021-08-30,さっぽろ（南北線）,34522
2021-08-30,さっぽろ（東豊線）,20023
2021-08-30,大通（南北線）,26665
2021-08-30,大通（東西線）,14888
2021-08-30,大通（東豊線）,9766
2021-08-30,すすきの,6389
2021-08-31,さっぽろ（南北線）,34086
2021-08-31,さっぽろ（東豊線）,20295
2021-08-31,大通（南北線）,26722
2021-08-31,大通（東西線）,15129
2021-08-31,大通（東豊線）,10111
2021-08-31,すすきの,6550
