﻿日付,駅名,乗車人員数
2021-12-17,大通（南北線）,44420
2021-12-17,大通（東西線）,20668
2021-12-17,大通（東豊線）,13990
2021-12-17,すすきの,13541
2021-12-18,さっぽろ（南北線）,46724
2021-12-18,さっぽろ（東豊線）,22179
2021-12-18,大通（南北線）,40441
2021-12-18,大通（東西線）,15510
2021-12-18,大通（東豊線）,10891
2021-12-18,すすきの,14746
2021-12-19,さっぽろ（南北線）,37048
2021-12-19,さっぽろ（東豊線）,16881
2021-12-19,大通（南北線）,32252
2021-12-19,大通（東西線）,11762
2021-12-19,大通（東豊線）,8088
2021-12-19,すすきの,10969
2021-12-20,さっぽろ（南北線）,50691
2021-12-20,さっぽろ（東豊線）,27835
2021-12-20,大通（南北線）,40382
2021-12-20,大通（東西線）,19967
2021-12-20,大通（東豊線）,13828
2021-12-20,すすきの,11205
2021-12-21,さっぽろ（南北線）,50834
2021-12-21,さっぽろ（東豊線）,27792
2021-12-21,大通（南北線）,40911
2021-12-21,大通（東西線）,20128
2021-12-21,大通（東豊線）,13855
2021-12-21,すすきの,11259
2021-12-22,さっぽろ（南北線）,51324
2021-12-22,さっぽろ（東豊線）,27984
2021-12-22,大通（南北線）,42156
2021-12-22,大通（東西線）,20506
2021-12-22,大通（東豊線）,13853
2021-12-22,すすきの,11406
2021-12-23,さっぽろ（南北線）,54620
2021-12-23,さっぽろ（東豊線）,29097
2021-12-23,大通（南北線）,43907
2021-12-23,大通（東西線）,20942
2021-12-23,大通（東豊線）,14504
2021-12-23,すすきの,12417
2021-12-24,さっぽろ（南北線）,65382
2021-12-24,さっぽろ（東豊線）,32510
2021-12-24,大通（南北線）,50210
2021-12-24,大通（東西線）,24397
2021-12-24,大通（東豊線）,16236
2021-12-24,すすきの,13903
2021-12-25,さっぽろ（南北線）,53246
2021-12-25,さっぽろ（東豊線）,33190
2021-12-25,大通（南北線）,46243
2021-12-25,大通（東西線）,18015
2021-12-25,大通（東豊線）,14079
2021-12-25,すすきの,15692
2021-12-26,さっぽろ（南北線）,40745
2021-12-26,さっぽろ（東豊線）,18458
2021-12-26,大通（南北線）,34151
2021-12-26,大通（東西線）,12581
2021-12-26,大通（東豊線）,8859
2021-12-26,すすきの,14448
2021-12-27,さっぽろ（南北線）,56430
2021-12-27,さっぽろ（東豊線）,28331
2021-12-27,大通（南北線）,44802
2021-12-27,大通（東西線）,21417
2021-12-27,大通（東豊線）,13905
2021-12-27,すすきの,14155
2021-12-28,さっぽろ（南北線）,53547
2021-12-28,さっぽろ（東豊線）,26428
2021-12-28,大通（南北線）,44492
2021-12-28,大通（東西線）,20288
2021-12-28,大通（東豊線）,13463
2021-12-28,すすきの,15869
2021-12-29,さっぽろ（南北線）,43731
2021-12-29,さっぽろ（東豊線）,20771
2021-12-29,大通（南北線）,36562
2021-12-29,大通（東西線）,14299
2021-12-29,大通（東豊線）,9708
2021-12-29,すすきの,14327
2021-12-30,さっぽろ（南北線）,35857
2021-12-30,さっぽろ（東豊線）,16373
2021-12-30,大通（南北線）,29483
2021-12-30,大通（東西線）,11224
2021-12-30,大通（東豊線）,7399
2021-12-30,すすきの,12422
2021-12-31,さっぽろ（南北線）,23650
2021-12-31,さっぽろ（東豊線）,10526
2021-12-31,大通（南北線）,16035
2021-12-31,大通（東西線）,6929
2021-12-31,大通（東豊線）,4367
2021-12-31,すすきの,7432
