﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-07-01T09:15:00+09:00,C-4,0,0,89,91,180
2022-07-01T09:15:00+09:00,C-5,0,0,59,56,115
2022-07-01T09:15:00+09:00,C-6,0,0,37,48,85
2022-07-01T09:30:00+09:00,C-1,672,707,0,0,1379
2022-07-01T09:30:00+09:00,C-2,248,213,0,0,461
2022-07-01T09:30:00+09:00,C-3,0,0,122,118,240
2022-07-01T09:30:00+09:00,C-4,0,0,88,125,213
2022-07-01T09:30:00+09:00,C-5,0,0,73,73,146
2022-07-01T09:30:00+09:00,C-6,0,0,25,39,64
2022-07-01T09:45:00+09:00,C-1,756,661,0,0,1417
2022-07-01T09:45:00+09:00,C-2,230,201,0,0,431
2022-07-01T09:45:00+09:00,C-3,0,0,118,104,222
2022-07-01T09:45:00+09:00,C-4,0,0,67,99,166
2022-07-01T09:45:00+09:00,C-5,0,0,57,43,100
2022-07-01T09:45:00+09:00,C-6,0,0,17,35,52
2022-07-01T10:00:00+09:00,C-1,741,654,0,0,1395
2022-07-01T10:00:00+09:00,C-2,190,203,0,0,393
2022-07-01T10:00:00+09:00,C-3,0,0,81,86,167
2022-07-01T10:00:00+09:00,C-4,0,0,59,62,121
2022-07-01T10:00:00+09:00,C-5,0,0,46,39,85
2022-07-01T10:00:00+09:00,C-6,0,0,30,17,47
2022-07-01T10:15:00+09:00,C-1,729,706,0,0,1435
2022-07-01T10:15:00+09:00,C-2,253,209,0,0,462
2022-07-01T10:15:00+09:00,C-3,0,0,81,106,187
2022-07-01T10:15:00+09:00,C-4,0,0,72,81,153
2022-07-01T10:15:00+09:00,C-5,0,0,62,57,119
2022-07-01T10:15:00+09:00,C-6,0,0,26,25,51
2022-07-01T10:30:00+09:00,C-1,756,679,0,0,1435
2022-07-01T10:30:00+09:00,C-2,240,235,0,0,475
2022-07-01T10:30:00+09:00,C-3,0,0,98,103,201
2022-07-01T10:30:00+09:00,C-4,0,0,69,97,166
2022-07-01T10:30:00+09:00,C-5,0,0,53,38,91
2022-07-01T10:30:00+09:00,C-6,0,0,30,23,53
2022-07-01T10:45:00+09:00,C-1,789,698,0,0,1487
2022-07-01T10:45:00+09:00,C-2,257,269,0,0,526
2022-07-01T10:45:00+09:00,C-3,0,0,97,117,214
2022-07-01T10:45:00+09:00,C-4,0,0,73,76,149
2022-07-01T10:45:00+09:00,C-5,0,0,47,56,103
2022-07-01T10:45:00+09:00,C-6,0,0,35,16,51
2022-07-01T11:00:00+09:00,C-1,813,700,0,0,1513
2022-07-01T11:00:00+09:00,C-2,258,281,0,0,539
2022-07-01T11:00:00+09:00,C-3,0,0,76,101,177
2022-07-01T11:00:00+09:00,C-4,0,0,63,59,122
2022-07-01T11:00:00+09:00,C-5,0,0,47,46,93
2022-07-01T11:00:00+09:00,C-6,0,0,14,13,27
2022-07-01T11:15:00+09:00,C-1,734,790,0,0,1524
2022-07-01T11:15:00+09:00,C-2,247,278,0,0,525
2022-07-01T11:15:00+09:00,C-3,0,0,99,111,210
2022-07-01T11:15:00+09:00,C-4,0,0,57,73,130
2022-07-01T11:15:00+09:00,C-5,0,0,38,55,93
2022-07-01T11:15:00+09:00,C-6,0,0,15,20,35
2022-07-01T11:30:00+09:00,C-1,802,736,0,0,1538
2022-07-01T11:30:00+09:00,C-2,256,247,0,0,503
2022-07-01T11:30:00+09:00,C-3,0,0,80,112,192
2022-07-01T11:30:00+09:00,C-4,0,0,58,93,151
2022-07-01T11:30:00+09:00,C-5,0,0,46,47,93
2022-07-01T11:30:00+09:00,C-6,0,0,17,22,39
2022-07-01T11:45:00+09:00,C-1,816,688,0,0,1504
2022-07-01T11:45:00+09:00,C-2,257,274,0,0,531
2022-07-01T11:45:00+09:00,C-3,0,0,86,95,181
2022-07-01T11:45:00+09:00,C-4,0,0,75,70,145
2022-07-01T11:45:00+09:00,C-5,0,0,42,53,95
2022-07-01T11:45:00+09:00,C-6,0,0,11,23,34
2022-07-01T12:00:00+09:00,C-1,823,740,0,0,1563
2022-07-01T12:00:00+09:00,C-2,321,311,0,0,632
2022-07-01T12:00:00+09:00,C-3,0,0,166,142,308
2022-07-01T12:00:00+09:00,C-4,0,0,91,92,183
2022-07-01T12:00:00+09:00,C-5,0,0,64,66,130
2022-07-01T12:00:00+09:00,C-6,0,0,21,19,40
2022-07-01T12:15:00+09:00,C-1,859,784,0,0,1643
2022-07-01T12:15:00+09:00,C-2,401,315,0,0,716
2022-07-01T12:15:00+09:00,C-3,0,0,157,164,321
2022-07-01T12:15:00+09:00,C-4,0,0,82,107,189
2022-07-01T12:15:00+09:00,C-5,0,0,54,68,122
2022-07-01T12:15:00+09:00,C-6,0,0,20,36,56
2022-07-01T12:30:00+09:00,C-1,921,817,0,0,1738
2022-07-01T12:30:00+09:00,C-2,397,391,0,0,788
2022-07-01T12:30:00+09:00,C-3,0,0,160,207,367
2022-07-01T12:30:00+09:00,C-4,0,0,102,139,241
2022-07-01T12:30:00+09:00,C-5,0,0,56,70,126
2022-07-01T12:30:00+09:00,C-6,0,0,22,27,49
2022-07-01T12:45:00+09:00,C-1,812,781,0,0,1593
2022-07-01T12:45:00+09:00,C-2,377,323,0,0,700
2022-07-01T12:45:00+09:00,C-3,0,0,161,183,344
2022-07-01T12:45:00+09:00,C-4,0,0,75,103,178
2022-07-01T12:45:00+09:00,C-5,0,0,46,69,115
2022-07-01T12:45:00+09:00,C-6,0,0,23,19,42
2022-07-01T13:00:00+09:00,C-1,779,775,0,0,1554
2022-07-01T13:00:00+09:00,C-2,324,271,0,0,595
2022-07-01T13:00:00+09:00,C-3,0,0,126,108,234
2022-07-01T13:00:00+09:00,C-4,0,0,54,94,148
2022-07-01T13:00:00+09:00,C-5,0,0,59,55,114
2022-07-01T13:00:00+09:00,C-6,0,0,20,25,45
2022-07-01T13:15:00+09:00,C-1,866,721,0,0,1587
2022-07-01T13:15:00+09:00,C-2,324,319,0,0,643
2022-07-01T13:15:00+09:00,C-3,0,0,80,149,229
2022-07-01T13:15:00+09:00,C-4,0,0,77,109,186
2022-07-01T13:15:00+09:00,C-5,0,0,55,49,104
2022-07-01T13:15:00+09:00,C-6,0,0,20,31,51
2022-07-01T13:30:00+09:00,C-1,816,721,0,0,1537
2022-07-01T13:30:00+09:00,C-2,272,276,0,0,548
2022-07-01T13:30:00+09:00,C-3,0,0,94,89,183
2022-07-01T13:30:00+09:00,C-4,0,0,50,82,132
2022-07-01T13:30:00+09:00,C-5,0,0,36,58,94
2022-07-01T13:30:00+09:00,C-6,0,0,18,11,29
2022-07-01T13:45:00+09:00,C-1,825,700,0,0,1525
2022-07-01T13:45:00+09:00,C-2,276,283,0,0,559
2022-07-01T13:45:00+09:00,C-3,0,0,81,85,166
2022-07-01T13:45:00+09:00,C-4,0,0,60,71,131
2022-07-01T13:45:00+09:00,C-5,0,0,55,46,101
2022-07-01T13:45:00+09:00,C-6,0,0,19,18,37
2022-07-01T14:00:00+09:00,C-1,788,763,0,0,1551
2022-07-01T14:00:00+09:00,C-2,267,269,0,0,536
2022-07-01T14:00:00+09:00,C-3,0,0,68,94,162
2022-07-01T14:00:00+09:00,C-4,0,0,56,75,131
2022-07-01T14:00:00+09:00,C-5,0,0,56,48,104
2022-07-01T14:00:00+09:00,C-6,0,0,16,28,44
2022-07-01T14:15:00+09:00,C-1,811,747,0,0,1558
2022-07-01T14:15:00+09:00,C-2,276,270,0,0,546
2022-07-01T14:15:00+09:00,C-3,0,0,111,121,232
2022-07-01T14:15:00+09:00,C-4,0,0,72,98,170
2022-07-01T14:15:00+09:00,C-5,0,0,51,55,106
2022-07-01T14:15:00+09:00,C-6,0,0,14,22,36
2022-07-01T14:30:00+09:00,C-1,786,807,0,0,1593
2022-07-01T14:30:00+09:00,C-2,271,288,0,0,559
2022-07-01T14:30:00+09:00,C-3,0,0,79,124,203
2022-07-01T14:30:00+09:00,C-4,0,0,49,84,133
2022-07-01T14:30:00+09:00,C-5,0,0,42,48,90
2022-07-01T14:30:00+09:00,C-6,0,0,14,19,33
2022-07-01T14:45:00+09:00,C-1,773,733,0,0,1506
2022-07-01T14:45:00+09:00,C-2,255,245,0,0,500
2022-07-01T14:45:00+09:00,C-3,0,0,87,119,206
2022-07-01T14:45:00+09:00,C-4,0,0,60,102,162
2022-07-01T14:45:00+09:00,C-5,0,0,39,53,92
2022-07-01T14:45:00+09:00,C-6,0,0,15,8,23
2022-07-01T15:00:00+09:00,C-1,769,758,0,0,1527
2022-07-01T15:00:00+09:00,C-2,261,283,0,0,544
2022-07-01T15:00:00+09:00,C-3,0,0,109,116,225
2022-07-01T15:00:00+09:00,C-4,0,0,86,85,171
2022-07-01T15:00:00+09:00,C-5,0,0,54,46,100
2022-07-01T15:00:00+09:00,C-6,0,0,31,20,51
2022-07-01T15:15:00+09:00,C-1,819,735,0,0,1554
2022-07-01T15:15:00+09:00,C-2,268,246,0,0,514
2022-07-01T15:15:00+09:00,C-3,0,0,92,123,215
2022-07-01T15:15:00+09:00,C-4,0,0,67,103,170
2022-07-01T15:15:00+09:00,C-5,0,0,51,45,96
2022-07-01T15:15:00+09:00,C-6,0,0,19,21,40
2022-07-01T15:30:00+09:00,C-1,840,781,0,0,1621
2022-07-01T15:30:00+09:00,C-2,291,295,0,0,586
2022-07-01T15:30:00+09:00,C-3,0,0,100,136,236
2022-07-01T15:30:00+09:00,C-4,0,0,70,115,185
2022-07-01T15:30:00+09:00,C-5,0,0,51,62,113
2022-07-01T15:30:00+09:00,C-6,0,0,20,26,46
2022-07-01T15:45:00+09:00,C-1,853,797,0,0,1650
2022-07-01T15:45:00+09:00,C-2,290,259,0,0,549
2022-07-01T15:45:00+09:00,C-3,0,0,97,109,206
2022-07-01T15:45:00+09:00,C-4,0,0,84,80,164
2022-07-01T15:45:00+09:00,C-5,0,0,64,48,112
2022-07-01T15:45:00+09:00,C-6,0,0,20,28,48
2022-07-01T16:00:00+09:00,C-1,833,746,0,0,1579
2022-07-01T16:00:00+09:00,C-2,283,296,0,0,579
2022-07-01T16:00:00+09:00,C-3,0,0,117,126,243
2022-07-01T16:00:00+09:00,C-4,0,0,85,120,205
2022-07-01T16:00:00+09:00,C-5,0,0,71,73,144
2022-07-01T16:00:00+09:00,C-6,0,0,29,35,64
2022-07-01T16:15:00+09:00,C-1,784,882,0,0,1666
2022-07-01T16:15:00+09:00,C-2,288,296,0,0,584
2022-07-01T16:15:00+09:00,C-3,0,0,107,143,250
2022-07-01T16:15:00+09:00,C-4,0,0,98,109,207
2022-07-01T16:15:00+09:00,C-5,0,0,69,74,143
2022-07-01T16:15:00+09:00,C-6,0,0,33,51,84
2022-07-01T16:30:00+09:00,C-1,838,864,0,0,1702
2022-07-01T16:30:00+09:00,C-2,239,332,0,0,571
2022-07-01T16:30:00+09:00,C-3,0,0,96,117,213
2022-07-01T16:30:00+09:00,C-4,0,0,87,100,187
2022-07-01T16:30:00+09:00,C-5,0,0,67,54,121
2022-07-01T16:30:00+09:00,C-6,0,0,51,32,83
2022-07-01T16:45:00+09:00,C-1,833,814,0,0,1647
2022-07-01T16:45:00+09:00,C-2,266,238,0,0,504
2022-07-01T16:45:00+09:00,C-3,0,0,97,150,247
2022-07-01T16:45:00+09:00,C-4,0,0,75,140,215
2022-07-01T16:45:00+09:00,C-5,0,0,56,76,132
2022-07-01T16:45:00+09:00,C-6,0,0,34,32,66
2022-07-01T17:00:00+09:00,C-1,881,834,0,0,1715
2022-07-01T17:00:00+09:00,C-2,269,303,0,0,572
2022-07-01T17:00:00+09:00,C-3,0,0,132,159,291
2022-07-01T17:00:00+09:00,C-4,0,0,96,120,216
2022-07-01T17:00:00+09:00,C-5,0,0,71,86,157
2022-07-01T17:00:00+09:00,C-6,0,0,34,47,81
2022-07-01T17:15:00+09:00,C-1,946,778,0,0,1724
2022-07-01T17:15:00+09:00,C-2,301,332,0,0,633
2022-07-01T17:15:00+09:00,C-3,0,0,165,183,348
2022-07-01T17:15:00+09:00,C-4,0,0,121,155,276
2022-07-01T17:15:00+09:00,C-5,0,0,81,83,164
2022-07-01T17:15:00+09:00,C-6,0,0,41,46,87
2022-07-01T17:30:00+09:00,C-1,953,805,0,0,1758
2022-07-01T17:30:00+09:00,C-2,354,334,0,0,688
2022-07-01T17:30:00+09:00,C-3,0,0,176,220,396
2022-07-01T17:30:00+09:00,C-4,0,0,136,191,327
2022-07-01T17:30:00+09:00,C-5,0,0,106,116,222
2022-07-01T17:30:00+09:00,C-6,0,0,55,60,115
2022-07-01T17:45:00+09:00,C-1,891,879,0,0,1770
2022-07-01T17:45:00+09:00,C-2,412,382,0,0,794
2022-07-01T17:45:00+09:00,C-3,0,0,241,176,417
2022-07-01T17:45:00+09:00,C-4,0,0,158,170,328
2022-07-01T17:45:00+09:00,C-5,0,0,85,129,214
2022-07-01T17:45:00+09:00,C-6,0,0,63,78,141
2022-07-01T18:00:00+09:00,C-1,913,910,0,0,1823
2022-07-01T18:00:00+09:00,C-2,315,392,0,0,707
2022-07-01T18:00:00+09:00,C-3,0,0,201,196,397
2022-07-01T18:00:00+09:00,C-4,0,0,155,192,347
2022-07-01T18:00:00+09:00,C-5,0,0,93,106,199
2022-07-01T18:00:00+09:00,C-6,0,0,52,72,124
2022-07-01T18:15:00+09:00,C-1,901,934,0,0,1835
2022-07-01T18:15:00+09:00,C-2,322,369,0,0,691
2022-07-01T18:15:00+09:00,C-3,0,0,183,191,374
2022-07-01T18:15:00+09:00,C-4,0,0,140,188,328
2022-07-01T18:15:00+09:00,C-5,0,0,97,127,224
2022-07-01T18:15:00+09:00,C-6,0,0,62,96,158
2022-07-01T18:30:00+09:00,C-1,939,803,0,0,1742
2022-07-01T18:30:00+09:00,C-2,328,356,0,0,684
2022-07-01T18:30:00+09:00,C-3,0,0,140,169,309
2022-07-01T18:30:00+09:00,C-4,0,0,104,155,259
2022-07-01T18:30:00+09:00,C-5,0,0,86,95,181
2022-07-01T18:30:00+09:00,C-6,0,0,44,66,110
2022-07-01T18:45:00+09:00,C-1,836,885,0,0,1721
2022-07-01T18:45:00+09:00,C-2,297,327,0,0,624
2022-07-01T18:45:00+09:00,C-3,0,0,136,160,296
2022-07-01T18:45:00+09:00,C-4,0,0,100,169,269
2022-07-01T18:45:00+09:00,C-5,0,0,65,85,150
2022-07-01T18:45:00+09:00,C-6,0,0,59,55,114
2022-07-01T19:00:00+09:00,C-1,855,791,0,0,1646
2022-07-01T19:00:00+09:00,C-2,282,212,0,0,494
2022-07-01T19:00:00+09:00,C-3,0,0,115,94,209
2022-07-01T19:00:00+09:00,C-4,0,0,82,116,198
2022-07-01T19:00:00+09:00,C-5,0,0,62,77,139
2022-07-01T19:00:00+09:00,C-6,0,0,40,36,76
2022-07-01T19:15:00+09:00,C-1,911,804,0,0,1715
2022-07-01T19:15:00+09:00,C-2,247,222,0,0,469
2022-07-01T19:15:00+09:00,C-3,0,0,104,139,243
2022-07-01T19:15:00+09:00,C-4,0,0,91,115,206
2022-07-01T19:15:00+09:00,C-5,0,0,63,91,154
2022-07-01T19:15:00+09:00,C-6,0,0,35,60,95
2022-07-01T19:30:00+09:00,C-1,790,788,0,0,1578
2022-07-01T19:30:00+09:00,C-2,201,209,0,0,410
2022-07-01T19:30:00+09:00,C-3,0,0,103,127,230
2022-07-01T19:30:00+09:00,C-4,0,0,90,128,218
2022-07-01T19:30:00+09:00,C-5,0,0,53,61,114
2022-07-01T19:30:00+09:00,C-6,0,0,33,52,85
2022-07-01T19:45:00+09:00,C-1,767,671,0,0,1438
2022-07-01T19:45:00+09:00,C-2,195,188,0,0,383
2022-07-01T19:45:00+09:00,C-3,0,0,89,94,183
2022-07-01T19:45:00+09:00,C-4,0,0,78,90,168
2022-07-01T19:45:00+09:00,C-5,0,0,46,55,101
2022-07-01T19:45:00+09:00,C-6,0,0,35,35,70
2022-07-01T20:00:00+09:00,C-1,755,758,0,0,1513
2022-07-01T20:00:00+09:00,C-2,174,151,0,0,325
2022-07-01T20:00:00+09:00,C-3,0,0,54,101,155
2022-07-01T20:00:00+09:00,C-4,0,0,45,83,128
2022-07-01T20:00:00+09:00,C-5,0,0,49,40,89
2022-07-01T20:00:00+09:00,C-6,0,0,22,23,45
2022-07-01T20:15:00+09:00,C-1,755,708,0,0,1463
2022-07-01T20:15:00+09:00,C-2,144,154,0,0,298
2022-07-01T20:15:00+09:00,C-3,0,0,70,96,166
2022-07-01T20:15:00+09:00,C-4,0,0,48,93,141
2022-07-01T20:15:00+09:00,C-5,0,0,44,43,87
2022-07-01T20:15:00+09:00,C-6,0,0,17,18,35
2022-07-01T20:30:00+09:00,C-1,765,637,0,0,1402
2022-07-01T20:30:00+09:00,C-2,125,138,0,0,263
2022-07-01T20:30:00+09:00,C-3,0,0,58,58,116
2022-07-01T20:30:00+09:00,C-4,0,0,49,58,107
2022-07-01T20:30:00+09:00,C-5,0,0,24,42,66
2022-07-01T20:30:00+09:00,C-6,0,0,17,20,37
2022-07-01T20:45:00+09:00,C-1,690,642,0,0,1332
2022-07-01T20:45:00+09:00,C-2,97,112,0,0,209
2022-07-01T20:45:00+09:00,C-3,0,0,52,96,148
2022-07-01T20:45:00+09:00,C-4,0,0,51,74,125
2022-07-01T20:45:00+09:00,C-5,0,0,44,50,94
2022-07-01T20:45:00+09:00,C-6,0,0,18,17,35
2022-07-01T21:00:00+09:00,C-1,722,540,0,0,1262
2022-07-01T21:00:00+09:00,C-2,123,108,0,0,231
2022-07-01T21:00:00+09:00,C-3,0,0,58,69,127
2022-07-01T21:00:00+09:00,C-4,0,0,57,69,126
2022-07-01T21:00:00+09:00,C-5,0,0,46,59,105
2022-07-01T21:00:00+09:00,C-6,0,0,18,11,29
2022-07-01T21:15:00+09:00,C-1,719,508,0,0,1227
2022-07-01T21:15:00+09:00,C-2,90,115,0,0,205
2022-07-01T21:15:00+09:00,C-3,0,0,59,59,118
2022-07-01T21:15:00+09:00,C-4,0,0,45,84,129
2022-07-01T21:15:00+09:00,C-5,0,0,50,58,108
2022-07-01T21:15:00+09:00,C-6,0,0,12,24,36
2022-07-01T21:30:00+09:00,C-1,583,514,0,0,1097
2022-07-01T21:30:00+09:00,C-2,77,108,0,0,185
2022-07-01T21:30:00+09:00,C-3,0,0,64,62,126
2022-07-01T21:30:00+09:00,C-4,0,0,60,67,127
2022-07-01T21:30:00+09:00,C-5,0,0,32,36,68
2022-07-01T21:30:00+09:00,C-6,0,0,16,21,37
2022-07-01T21:45:00+09:00,C-1,608,412,0,0,1020
2022-07-01T21:45:00+09:00,C-2,68,66,0,0,134
2022-07-01T21:45:00+09:00,C-3,0,0,41,60,101
2022-07-01T21:45:00+09:00,C-4,0,0,29,44,73
2022-07-01T21:45:00+09:00,C-5,0,0,35,20,55
2022-07-01T21:45:00+09:00,C-6,0,0,11,12,23
2022-07-01T22:00:00+09:00,C-1,560,390,0,0,950
2022-07-01T22:00:00+09:00,C-2,72,75,0,0,147
2022-07-01T22:00:00+09:00,C-3,0,0,61,54,115
2022-07-01T22:00:00+09:00,C-4,0,0,42,40,82
2022-07-01T22:00:00+09:00,C-5,0,0,29,40,69
2022-07-01T22:00:00+09:00,C-6,0,0,19,16,35
2022-07-01T22:15:00+09:00,C-1,540,322,0,0,862
2022-07-01T22:15:00+09:00,C-2,81,72,0,0,153
2022-07-01T22:15:00+09:00,C-3,0,0,40,31,71
2022-07-01T22:15:00+09:00,C-4,0,0,30,45,75
2022-07-01T22:15:00+09:00,C-5,0,0,22,12,34
2022-07-01T22:15:00+09:00,C-6,0,0,19,6,25
2022-07-01T22:30:00+09:00,C-1,440,354,0,0,794
2022-07-01T22:30:00+09:00,C-2,59,67,0,0,126
2022-07-01T22:30:00+09:00,C-3,0,0,26,33,59
2022-07-01T22:30:00+09:00,C-4,0,0,11,30,41
2022-07-01T22:30:00+09:00,C-5,0,0,12,14,26
2022-07-01T22:30:00+09:00,C-6,0,0,11,6,17
2022-07-01T22:45:00+09:00,C-1,482,316,0,0,798
2022-07-01T22:45:00+09:00,C-2,43,51,0,0,94
2022-07-01T22:45:00+09:00,C-3,0,0,28,22,50
2022-07-01T22:45:00+09:00,C-4,0,0,26,26,52
2022-07-01T22:45:00+09:00,C-5,0,0,20,14,34
2022-07-01T22:45:00+09:00,C-6,0,0,7,8,15
2022-07-01T23:00:00+09:00,C-1,502,251,0,0,753
2022-07-01T23:00:00+09:00,C-2,70,73,0,0,143
2022-07-01T23:00:00+09:00,C-3,0,0,25,21,46
2022-07-01T23:00:00+09:00,C-4,0,0,21,36,57
2022-07-01T23:00:00+09:00,C-5,0,0,10,6,16
2022-07-01T23:00:00+09:00,C-6,0,0,7,3,10
2022-07-01T23:15:00+09:00,C-1,455,231,0,0,686
2022-07-01T23:15:00+09:00,C-2,50,83,0,0,133
2022-07-01T23:15:00+09:00,C-3,0,0,15,35,50
2022-07-01T23:15:00+09:00,C-4,0,0,25,39,64
2022-07-01T23:15:00+09:00,C-5,0,0,13,10,23
2022-07-01T23:15:00+09:00,C-6,0,0,10,7,17
2022-07-01T23:30:00+09:00,C-1,475,305,0,0,780
2022-07-01T23:30:00+09:00,C-2,56,70,0,0,126
2022-07-01T23:30:00+09:00,C-3,0,0,12,9,21
2022-07-01T23:30:00+09:00,C-4,0,0,10,14,24
2022-07-01T23:30:00+09:00,C-5,0,0,13,17,30
2022-07-01T23:30:00+09:00,C-6,0,0,12,4,16
2022-07-01T23:45:00+09:00,C-1,440,265,0,0,705
2022-07-01T23:45:00+09:00,C-2,44,43,0,0,87
2022-07-01T23:45:00+09:00,C-3,0,0,16,12,28
2022-07-01T23:45:00+09:00,C-4,0,0,15,18,33
2022-07-01T23:45:00+09:00,C-5,0,0,23,21,44
2022-07-01T23:45:00+09:00,C-6,0,0,5,9,14
2022-07-02T00:00:00+09:00,C-1,141,55,0,0,196
2022-07-02T00:00:00+09:00,C-2,24,29,0,0,53
2022-07-02T00:00:00+09:00,C-3,0,0,5,8,13
2022-07-02T00:00:00+09:00,C-4,0,0,5,15,20
2022-07-02T00:00:00+09:00,C-5,0,0,18,16,34
2022-07-02T00:00:00+09:00,C-6,0,0,7,11,18
