﻿日付,駅名,乗車人員数
2021-03-18,大通（東豊線）,11962
2021-03-18,すすきの,8989
2021-03-19,さっぽろ（南北線）,47206
2021-03-19,さっぽろ（東豊線）,25665
2021-03-19,大通（南北線）,37959
2021-03-19,大通（東西線）,18752
2021-03-19,大通（東豊線）,12287
2021-03-19,すすきの,10276
2021-03-20,さっぽろ（南北線）,36708
2021-03-20,さっぽろ（東豊線）,18276
2021-03-20,大通（南北線）,29935
2021-03-20,大通（東西線）,11736
2021-03-20,大通（東豊線）,7783
2021-03-20,すすきの,9766
2021-03-21,さっぽろ（南北線）,28028
2021-03-21,さっぽろ（東豊線）,13601
2021-03-21,大通（南北線）,22738
2021-03-21,大通（東西線）,8493
2021-03-21,大通（東豊線）,5894
2021-03-21,すすきの,7576
2021-03-22,さっぽろ（南北線）,44370
2021-03-22,さっぽろ（東豊線）,24324
2021-03-22,大通（南北線）,34819
2021-03-22,大通（東西線）,17739
2021-03-22,大通（東豊線）,11621
2021-03-22,すすきの,8653
2021-03-23,さっぽろ（南北線）,41575
2021-03-23,さっぽろ（東豊線）,23243
2021-03-23,大通（南北線）,34479
2021-03-23,大通（東西線）,18083
2021-03-23,大通（東豊線）,11795
2021-03-23,すすきの,8869
2021-03-24,さっぽろ（南北線）,42199
2021-03-24,さっぽろ（東豊線）,23411
2021-03-24,大通（南北線）,35467
2021-03-24,大通（東西線）,18055
2021-03-24,大通（東豊線）,11951
2021-03-24,すすきの,9046
2021-03-25,さっぽろ（南北線）,43128
2021-03-25,さっぽろ（東豊線）,23563
2021-03-25,大通（南北線）,35826
2021-03-25,大通（東西線）,18308
2021-03-25,大通（東豊線）,11826
2021-03-25,すすきの,9477
2021-03-26,さっぽろ（南北線）,46502
2021-03-26,さっぽろ（東豊線）,24595
2021-03-26,大通（南北線）,38456
2021-03-26,大通（東西線）,19162
2021-03-26,大通（東豊線）,12108
2021-03-26,すすきの,10545
2021-03-27,さっぽろ（南北線）,36762
2021-03-27,さっぽろ（東豊線）,17575
2021-03-27,大通（南北線）,30987
2021-03-27,大通（東西線）,12893
2021-03-27,大通（東豊線）,8357
2021-03-27,すすきの,10377
2021-03-28,さっぽろ（南北線）,29667
2021-03-28,さっぽろ（東豊線）,14154
2021-03-28,大通（南北線）,24947
2021-03-28,大通（東西線）,9352
2021-03-28,大通（東豊線）,6085
2021-03-28,すすきの,8714
2021-03-29,さっぽろ（南北線）,41448
2021-03-29,さっぽろ（東豊線）,23197
2021-03-29,大通（南北線）,34406
2021-03-29,大通（東西線）,18142
2021-03-29,大通（東豊線）,11735
2021-03-29,すすきの,8709
2021-03-30,さっぽろ（南北線）,40889
2021-03-30,さっぽろ（東豊線）,24483
2021-03-30,大通（南北線）,33640
2021-03-30,大通（東西線）,17773
2021-03-30,大通（東豊線）,12022
2021-03-30,すすきの,8432
2021-03-31,さっぽろ（南北線）,43302
2021-03-31,さっぽろ（東豊線）,23925
2021-03-31,大通（南北線）,35091
2021-03-31,大通（東西線）,18262
2021-03-31,大通（東豊線）,12143
2021-03-31,すすきの,8398
