﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,14,3.0000 ,0.5000 ,1.8000 ,1.7500 ,2.6666 ,2.8000 ,0.0000 ,5.3333 ,3.6666 ,0.5000 ,2.3055 ,,
2023,15,2.8000 ,2.2500 ,2.0000 ,2.7500 ,2.3333 ,5.2000 ,1.5000 ,1.3333 ,7.0000 ,5.0000 ,3.1944 ,,
2023,16,2.8000 ,2.7500 ,1.4000 ,2.5000 ,1.3333 ,5.0000 ,2.5000 ,2.0000 ,7.6666 ,5.6666 ,3.2972 ,,
2023,17,2.6000 ,3.2500 ,4.0000 ,4.2500 ,2.3333 ,5.2000 ,0.5000 ,3.3333 ,5.3333 ,1.3333 ,3.4324 ,,
2023,18,3.0000 ,0.2500 ,3.2000 ,2.5000 ,0.6666 ,3.8000 ,2.0000 ,3.0000 ,4.3333 ,0.0000 ,2.4054 ,,
2023,19,3.2500 ,2.2500 ,2.4000 ,1.7500 ,1.6666 ,4.8000 ,0.5000 ,2.3333 ,5.0000 ,0.0000 ,2.6571 ,,
2023,20,2.5000 ,1.7500 ,4.0000 ,5.2500 ,2.3333 ,6.4000 ,2.0000 ,0.3333 ,6.3333 ,0.0000 ,3.4571 ,,
2023,21,2.7500 ,2.5000 ,7.2000 ,3.5000 ,2.6666 ,8.0000 ,0.5000 ,1.3333 ,6.0000 ,0.0000 ,4.0571 ,,
2023,22,4.2500 ,3.2500 ,2.8000 ,2.2500 ,5.0000 ,7.2000 ,3.0000 ,1.0000 ,4.0000 ,0.5000 ,3.6000 ,,
2023,23,2.5000 ,3.2500 ,3.0000 ,1.7500 ,8.0000 ,6.4000 ,1.5000 ,1.3333 ,3.0000 ,0.5000 ,3.3714 ,,
2023,24,3.0000 ,1.5000 ,1.8000 ,2.0000 ,6.0000 ,5.6000 ,1.5000 ,0.0000 ,3.6666 ,0.0000 ,2.7142 ,,
2023,25,1.7500 ,3.5000 ,1.6000 ,1.2500 ,1.0000 ,4.0000 ,3.5000 ,0.3333 ,3.0000 ,1.0000 ,2.1714 ,,
2023,26,2.7500 ,3.2500 ,1.2000 ,0.7500 ,1.0000 ,1.8000 ,7.5000 ,0.6666 ,2.0000 ,1.5000 ,2.0285 ,,
2023,27,2.7500 ,5.2500 ,2.2000 ,0.5000 ,0.6666 ,3.0000 ,1.0000 ,0.6666 ,2.3333 ,0.5000 ,2.1142 ,,
2023,28,2.2500 ,2.7500 ,1.8000 ,0.7500 ,1.0000 ,2.0000 ,0.0000 ,1.0000 ,2.3333 ,0.5000 ,1.6000 ,,
2023,29,0.5000 ,1.7500 ,1.6000 ,0.7500 ,0.6666 ,2.0000 ,0.0000 ,2.3333 ,0.6666 ,0.0000 ,1.1714 ,,
2023,30,3.4000 ,1.0000 ,1.6000 ,0.0000 ,1.6666 ,1.4000 ,0.5000 ,1.0000 ,0.6666 ,1.0000 ,1.3513 ,,
2023,31,0.2000 ,1.5000 ,0.4000 ,0.5000 ,0.6666 ,1.8000 ,1.0000 ,0.3333 ,1.3333 ,1.3333 ,0.8918 ,,
2023,32,0.6000 ,0.2500 ,0.6000 ,0.0000 ,0.6666 ,0.4000 ,0.0000 ,0.3333 ,0.6666 ,0.6666 ,0.4324 ,,
2023,33,0.8000 ,1.7500 ,0.4000 ,0.2500 ,0.3333 ,1.2000 ,0.0000 ,0.0000 ,0.3333 ,1.0000 ,0.6756 ,,
2023,34,0.2000 ,0.5000 ,0.2000 ,0.0000 ,0.6666 ,2.8000 ,0.0000 ,0.0000 ,0.5000 ,0.6666 ,0.6388 ,,
2023,35,0.6000 ,1.0000 ,1.4000 ,0.2500 ,1.0000 ,4.0000 ,0.0000 ,0.3333 ,0.6666 ,2.0000 ,1.2777 ,,
2023,36,1.2000 ,1.2500 ,0.4000 ,0.5000 ,0.6666 ,1.4000 ,0.0000 ,1.3333 ,0.3333 ,1.6666 ,0.9189 ,,
2023,37,0.4000 ,1.5000 ,0.2000 ,0.0000 ,0.0000 ,1.4000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.5405 ,,
2023,38,0.0000 ,0.7500 ,0.2000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,1.6666 ,0.3333 ,0.0000 ,0.3513 ,,
2023,39,0.8000 ,1.0000 ,0.4000 ,0.5000 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.5135 ,,
2023,40,0.0000 ,0.2500 ,0.4000 ,0.0000 ,0.6666 ,1.2000 ,0.0000 ,0.0000 ,1.6666 ,0.3333 ,0.4594 ,,
2023,41,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,1.0000 ,0.6666 ,0.2432 ,,
2023,42,0.0000 ,0.2500 ,0.4000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.2702 ,,
2023,43,0.2000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,1.6666 ,2.0000 ,0.4864 ,,
2023,44,0.2000 ,0.2500 ,0.0000 ,0.7500 ,0.0000 ,0.8000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.2702 ,,
2023,45,0.4000 ,0.5000 ,0.2000 ,0.5000 ,0.3333 ,0.4000 ,0.5000 ,1.0000 ,1.0000 ,0.6666 ,0.5135 ,,
2023,46,0.2000 ,0.2500 ,0.6000 ,0.0000 ,0.0000 ,0.8000 ,0.0000 ,2.3333 ,0.3333 ,0.3333 ,0.4864 ,,
2023,47,0.2000 ,0.2500 ,0.6000 ,0.7500 ,0.3333 ,0.2000 ,0.0000 ,1.6666 ,0.6666 ,1.3333 ,0.5675 ,,
2023,48,0.0000 ,0.5000 ,0.0000 ,0.2500 ,0.0000 ,1.6000 ,0.0000 ,2.3333 ,0.6666 ,0.0000 ,0.5405 ,,
2023,49,0.8000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,1.2000 ,0.0000 ,0.6666 ,1.3333 ,1.0000 ,0.5405 ,,
2023,50,0.2000 ,0.2500 ,0.2000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,1.6666 ,0.3513 ,,
2023,51,0.6000 ,0.7500 ,2.8000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.6216 ,,
2023,52,0.6000 ,0.6666 ,0.0000 ,0.2500 ,0.0000 ,1.6000 ,0.0000 ,0.3333 ,1.0000 ,0.6666 ,0.5555 ,,
