﻿日付,駅名,乗車人員数
2022-11-16,さっぽろ（南北線）,46530
2022-11-16,さっぽろ（東豊線）,26242
2022-11-16,大通（南北線）,36781
2022-11-16,大通（東西線）,18542
2022-11-16,大通（東豊線）,13040
2022-11-16,すすきの,10921
2022-11-17,さっぽろ（南北線）,47814
2022-11-17,さっぽろ（東豊線）,26371
2022-11-17,大通（南北線）,36887
2022-11-17,大通（東西線）,18994
2022-11-17,大通（東豊線）,12992
2022-11-17,すすきの,10871
2022-11-18,さっぽろ（南北線）,52131
2022-11-18,さっぽろ（東豊線）,27292
2022-11-18,大通（南北線）,39875
2022-11-18,大通（東西線）,19614
2022-11-18,大通（東豊線）,13217
2022-11-18,すすきの,12944
2022-11-19,さっぽろ（南北線）,39660
2022-11-19,さっぽろ（東豊線）,18512
2022-11-19,大通（南北線）,33790
2022-11-19,大通（東西線）,13798
2022-11-19,大通（東豊線）,9352
2022-11-19,すすきの,14018
2022-11-20,さっぽろ（南北線）,31203
2022-11-20,さっぽろ（東豊線）,14024
2022-11-20,大通（南北線）,26924
2022-11-20,大通（東西線）,10644
2022-11-20,大通（東豊線）,7113
2022-11-20,すすきの,11457
2022-11-21,さっぽろ（南北線）,45578
2022-11-21,さっぽろ（東豊線）,25469
2022-11-21,大通（南北線）,35094
2022-11-21,大通（東西線）,18463
2022-11-21,大通（東豊線）,12604
2022-11-21,すすきの,10255
2022-11-22,さっぽろ（南北線）,47504
2022-11-22,さっぽろ（東豊線）,26314
2022-11-22,大通（南北線）,39578
2022-11-22,大通（東西線）,19765
2022-11-22,大通（東豊線）,13679
2022-11-22,すすきの,11907
2022-11-23,さっぽろ（南北線）,31516
2022-11-23,さっぽろ（東豊線）,17674
2022-11-23,大通（南北線）,29756
2022-11-23,大通（東西線）,12269
2022-11-23,大通（東豊線）,8939
2022-11-23,すすきの,10119
2022-11-24,さっぽろ（南北線）,46617
2022-11-24,さっぽろ（東豊線）,26037
2022-11-24,大通（南北線）,38203
2022-11-24,大通（東西線）,19144
2022-11-24,大通（東豊線）,13240
2022-11-24,すすきの,10815
2022-11-25,さっぽろ（南北線）,51006
2022-11-25,さっぽろ（東豊線）,26964
2022-11-25,大通（南北線）,41536
2022-11-25,大通（東西線）,20950
2022-11-25,大通（東豊線）,13923
2022-11-25,すすきの,12795
2022-11-26,さっぽろ（南北線）,39304
2022-11-26,さっぽろ（東豊線）,21772
2022-11-26,大通（南北線）,35206
2022-11-26,大通（東西線）,14500
2022-11-26,大通（東豊線）,10661
2022-11-26,すすきの,14073
2022-11-27,さっぽろ（南北線）,31336
2022-11-27,さっぽろ（東豊線）,16927
2022-11-27,大通（南北線）,28872
2022-11-27,大通（東西線）,11421
2022-11-27,大通（東豊線）,8411
2022-11-27,すすきの,11727
2022-11-28,さっぽろ（南北線）,46594
2022-11-28,さっぽろ（東豊線）,26349
2022-11-28,大通（南北線）,37442
2022-11-28,大通（東西線）,19102
2022-11-28,大通（東豊線）,13101
2022-11-28,すすきの,10647
2022-11-29,さっぽろ（南北線）,46846
2022-11-29,さっぽろ（東豊線）,26198
2022-11-29,大通（南北線）,37081
2022-11-29,大通（東西線）,18509
2022-11-29,大通（東豊線）,13064
2022-11-29,すすきの,10644
2022-11-30,さっぽろ（南北線）,48491
2022-11-30,さっぽろ（東豊線）,27489
2022-11-30,大通（南北線）,38976
2022-11-30,大通（東西線）,19350
2022-11-30,大通（東豊線）,13906
2022-11-30,すすきの,11121
