﻿種類,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,303,164,139,19,8,11,30,28,2,32,28,4,55,38,17,45,2,43,36,4,32,14,11,3,11,11,0,34,12,22,27,22,5
在留資格・中長期在留者・介護,29,19,10,9,4,5,0,0,0,6,5,1,1,0,1,0,0,0,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,66,35,31,9,3,6,40,23,17,12,6,6,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,3316,1779,1537,622,360,262,1732,876,856,213,122,91,107,64,43,68,31,37,317,180,137,168,95,73,49,23,26,30,23,7,10,5,5
在留資格・中長期在留者・研修,5,4,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1106,432,674,210,86,124,238,87,151,213,92,121,80,29,51,55,18,37,124,45,79,19,9,10,75,29,46,63,22,41,29,15,14
在留資格・中長期在留者・特定活動,307,181,126,45,26,19,52,26,26,58,42,16,38,28,10,12,5,7,16,10,6,9,4,5,24,11,13,27,12,15,26,17,9
在留資格・中長期在留者・日本人の配偶者等,909,524,385,235,146,89,104,58,46,110,63,47,79,41,38,42,21,21,101,49,52,25,15,10,80,56,24,90,52,38,43,23,20
在留資格・中長期在留者・永住者の配偶者等,118,55,63,26,11,15,17,10,7,23,11,12,7,1,6,5,2,3,9,5,4,13,5,8,8,4,4,8,4,4,2,2,0
在留資格・中長期在留者・定住者,218,101,117,61,28,33,29,11,18,32,16,16,12,5,7,20,11,9,19,10,9,9,5,4,10,3,7,12,7,5,14,5,9
在留資格・中長期在留者・特定技能1号,506,230,276,44,17,27,59,28,31,61,41,20,89,43,46,28,5,23,39,18,21,15,10,5,22,10,12,105,37,68,44,21,23
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,40,28,12,2,2,0,27,18,9,5,4,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,44,24,20,13,7,6,9,4,5,9,5,4,2,1,1,1,1,0,3,1,2,1,0,1,2,1,1,3,3,0,1,1,0
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3307,1487,1820,753,344,409,461,217,244,423,184,239,221,87,134,267,122,145,340,133,207,152,72,80,232,109,123,299,144,155,159,75,84
在留資格・特別永住者,1547,826,721,338,195,143,122,69,53,160,76,84,193,111,82,52,30,22,270,143,127,212,97,115,54,23,31,110,65,45,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,3,1,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
