﻿日付,駅名,乗車人員数
2022-05-13,さっぽろ（南北線）,48812
2022-05-13,さっぽろ（東豊線）,27585
2022-05-13,大通（南北線）,38045
2022-05-13,大通（東西線）,19357
2022-05-13,大通（東豊線）,13116
2022-05-13,すすきの,10847
2022-05-14,さっぽろ（南北線）,37771
2022-05-14,さっぽろ（東豊線）,19272
2022-05-14,大通（南北線）,31953
2022-05-14,大通（東西線）,13128
2022-05-14,大通（東豊線）,8968
2022-05-14,すすきの,12383
2022-05-15,さっぽろ（南北線）,28409
2022-05-15,さっぽろ（東豊線）,15203
2022-05-15,大通（南北線）,25166
2022-05-15,大通（東西線）,9937
2022-05-15,大通（東豊線）,7020
2022-05-15,すすきの,9175
2022-05-16,さっぽろ（南北線）,44381
2022-05-16,さっぽろ（東豊線）,24621
2022-05-16,大通（南北線）,34332
2022-05-16,大通（東西線）,17815
2022-05-16,大通（東豊線）,12141
2022-05-16,すすきの,9106
2022-05-17,さっぽろ（南北線）,44838
2022-05-17,さっぽろ（東豊線）,25423
2022-05-17,大通（南北線）,34426
2022-05-17,大通（東西線）,18222
2022-05-17,大通（東豊線）,12293
2022-05-17,すすきの,9063
2022-05-18,さっぽろ（南北線）,44746
2022-05-18,さっぽろ（東豊線）,26372
2022-05-18,大通（南北線）,35835
2022-05-18,大通（東西線）,19360
2022-05-18,大通（東豊線）,13047
2022-05-18,すすきの,9510
2022-05-19,さっぽろ（南北線）,44285
2022-05-19,さっぽろ（東豊線）,26163
2022-05-19,大通（南北線）,35317
2022-05-19,大通（東西線）,18766
2022-05-19,大通（東豊線）,12546
2022-05-19,すすきの,9463
2022-05-20,さっぽろ（南北線）,47819
2022-05-20,さっぽろ（東豊線）,27825
2022-05-20,大通（南北線）,38609
2022-05-20,大通（東西線）,20070
2022-05-20,大通（東豊線）,13318
2022-05-20,すすきの,10749
2022-05-21,さっぽろ（南北線）,37510
2022-05-21,さっぽろ（東豊線）,20509
2022-05-21,大通（南北線）,34010
2022-05-21,大通（東西線）,15002
2022-05-21,大通（東豊線）,10524
2022-05-21,すすきの,11992
2022-05-22,さっぽろ（南北線）,30100
2022-05-22,さっぽろ（東豊線）,16384
2022-05-22,大通（南北線）,27420
2022-05-22,大通（東西線）,10955
2022-05-22,大通（東豊線）,8121
2022-05-22,すすきの,9496
2022-05-23,さっぽろ（南北線）,43841
2022-05-23,さっぽろ（東豊線）,25926
2022-05-23,大通（南北線）,34519
2022-05-23,大通（東西線）,18020
2022-05-23,大通（東豊線）,12315
2022-05-23,すすきの,9059
2022-05-24,さっぽろ（南北線）,44471
2022-05-24,さっぽろ（東豊線）,26074
2022-05-24,大通（南北線）,35613
2022-05-24,大通（東西線）,18875
2022-05-24,大通（東豊線）,12657
2022-05-24,すすきの,9202
2022-05-25,さっぽろ（南北線）,46584
2022-05-25,さっぽろ（東豊線）,27255
2022-05-25,大通（南北線）,37419
2022-05-25,大通（東西線）,19838
2022-05-25,大通（東豊線）,13411
2022-05-25,すすきの,10056
2022-05-26,さっぽろ（南北線）,46736
2022-05-26,さっぽろ（東豊線）,26459
2022-05-26,大通（南北線）,37678
2022-05-26,大通（東西線）,19781
2022-05-26,大通（東豊線）,13172
2022-05-26,すすきの,10197
2022-05-27,さっぽろ（南北線）,49860
2022-05-27,さっぽろ（東豊線）,29624
2022-05-27,大通（南北線）,39620
2022-05-27,大通（東西線）,19586
2022-05-27,大通（東豊線）,14280
2022-05-27,すすきの,11218
2022-05-28,さっぽろ（南北線）,38763
2022-05-28,さっぽろ（東豊線）,20769
2022-05-28,大通（南北線）,33540
2022-05-28,大通（東西線）,13672
2022-05-28,大通（東豊線）,9733
2022-05-28,すすきの,12942
2022-05-29,さっぽろ（南北線）,31672
2022-05-29,さっぽろ（東豊線）,16345
2022-05-29,大通（南北線）,27834
2022-05-29,大通（東西線）,11361
2022-05-29,大通（東豊線）,7833
2022-05-29,すすきの,10551
2022-05-30,さっぽろ（南北線）,45666
2022-05-30,さっぽろ（東豊線）,26286
2022-05-30,大通（南北線）,35209
2022-05-30,大通（東西線）,18497
2022-05-30,大通（東豊線）,12580
2022-05-30,すすきの,9606
2022-05-31,さっぽろ（南北線）,46392
2022-05-31,さっぽろ（東豊線）,27382
2022-05-31,大通（南北線）,36131
2022-05-31,大通（東西線）,18603
2022-05-31,大通（東豊線）,13130
2022-05-31,すすきの,9533
