﻿日付,駅名,乗車人員数
2020-2-26,さっぽろ（東豊線）,27842
2020-2-26,大通（南北線）,40748
2020-2-26,大通（東西線）,21082
2020-2-26,大通（東豊線）,14658
2020-2-26,すすきの,14436
2020-2-27,さっぽろ（南北線）,48782
2020-2-27,さっぽろ（東豊線）,27132
2020-2-27,大通（南北線）,39344
2020-2-27,大通（東西線）,20163
2020-2-27,大通（東豊線）,14063
2020-2-27,すすきの,13875
2020-2-28,さっぽろ（南北線）,48901
2020-2-28,さっぽろ（東豊線）,26376
2020-2-28,大通（南北線）,40289
2020-2-28,大通（東西線）,20133
2020-2-28,大通（東豊線）,14065
2020-2-28,すすきの,14549
2020-2-29,さっぽろ（南北線）,26494
2020-2-29,さっぽろ（東豊線）,13019
2020-2-29,大通（南北線）,22811
2020-2-29,大通（東西線）,9464
2020-2-29,大通（東豊線）,6738
2020-2-29,すすきの,11191
