﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
レバノン,1,0,1,0,0,0,0,0,0,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,2,1,0,1,0,1,0,0,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,108,19,35,7,10,10,6,12,4,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,32,14,4,1,3,0,3,1,3,3,0
モンゴル,192,29,25,65,12,7,22,15,9,4,4
モロッコ,9,1,3,2,1,1,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,612,162,96,45,85,28,75,26,37,38,20
オランダ,8,2,2,0,1,0,0,0,1,2,0
ニュージーランド,53,20,7,1,3,2,7,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,3,28,13,1,0,1,0,4,1,0
ノルウェー,7,3,2,1,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,37,0,15,10,1,0,8,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,24,4,7,3,2,0,2,1,4,1,0
フィリピン,557,83,94,70,79,25,61,18,31,70,26
ポーランド,25,5,3,8,1,0,3,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,316,81,64,34,14,6,33,10,21,30,23
サウジアラビア,11,0,5,5,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,17,4,5,1,2,0,2,0,0,2,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,19,6,5,0,1,1,2,0,2,1,1
スイス,23,1,14,0,0,3,3,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,39,13,6,8,0,2,4,0,2,4,0
タイ,276,66,70,33,23,10,23,2,19,23,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,27,4,11,1,1,0,4,0,5,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,3,1,1,4,0,2,0,0,1,0
エジプト,51,1,20,21,0,0,3,0,0,4,2
英国,223,67,35,24,8,8,33,5,22,17,4
米国,713,206,98,54,43,79,90,23,57,44,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,6,5,1,0,3,2,3,0,1
ウズベキスタン,32,14,4,3,0,2,5,2,2,0,0
ベトナム,1875,232,181,228,323,111,92,86,100,278,244
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,23,0,22,1,0,0,0,0,0,0,0
ジンバブエ,11,1,6,1,0,0,2,0,0,1,0
無国籍,8,2,2,1,1,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,4,0,1,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,16398,3190,3537,1893,1514,877,1865,766,916,1195,645
