﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,234,121,113,8,5,3,12,11,1,32,30,2,54,38,16,24,5,19,36,4,32,8,3,5,4,4,0,42,10,32,14,11,3
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,20,10,10,4,1,3,13,8,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・留学,2153,1156,997,304,178,126,1224,615,609,236,141,95,34,22,12,30,17,13,156,89,67,80,52,28,50,19,31,31,19,12,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,949,382,567,191,77,114,194,77,117,187,77,110,69,23,46,50,20,30,97,36,61,17,10,7,68,27,41,54,22,32,22,13,9
在留資格・中長期在留者・特定活動,409,223,186,71,29,42,68,47,21,28,19,9,65,45,20,24,6,18,29,18,11,7,6,1,29,11,18,48,20,28,40,22,18
在留資格・中長期在留者・日本人の配偶者等,862,490,372,216,129,87,109,56,53,100,60,40,64,37,27,41,20,21,102,50,52,29,15,14,74,51,23,84,51,33,43,21,22
在留資格・中長期在留者・永住者の配偶者等,112,51,61,20,9,11,18,10,8,24,11,13,9,1,8,3,1,2,9,4,5,13,6,7,7,4,3,7,4,3,2,1,1
在留資格・中長期在留者・定住者,202,99,103,48,24,24,23,9,14,34,19,15,11,7,4,16,9,7,24,8,16,11,8,3,11,5,6,9,4,5,15,6,9
在留資格・中長期在留者・特定技能1号,179,87,92,11,4,7,17,9,8,23,21,2,41,23,18,11,4,7,15,9,6,4,3,1,13,6,7,31,4,27,13,4,9
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,25,14,3,2,1,27,15,12,4,4,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,43,22,21,10,4,6,10,5,5,9,5,4,2,2,0,2,1,1,5,2,3,0,0,0,2,1,1,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,2,4,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3237,1462,1775,742,343,399,439,207,232,407,167,240,231,93,138,264,125,139,334,135,199,146,65,81,221,106,115,296,145,151,157,76,81
在留資格・特別永住者,1557,831,726,345,199,146,123,68,55,157,75,82,189,105,84,53,30,23,280,151,129,208,94,114,57,27,30,110,66,44,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,3,3,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
