﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-08-01T12:30:00+09:00,A1,220,212,432
2022-08-01T12:30:00+09:00,A2,,,
2022-08-01T12:30:00+09:00,P1,0,0,0
2022-08-01T12:30:00+09:00,P2,194,195,389
2022-08-01T12:45:00+09:00,A1,223,150,373
2022-08-01T12:45:00+09:00,A2,,,
2022-08-01T12:45:00+09:00,P1,0,0,0
2022-08-01T12:45:00+09:00,P2,125,179,304
2022-08-01T13:00:00+09:00,A1,247,150,397
2022-08-01T13:00:00+09:00,A2,,,
2022-08-01T13:00:00+09:00,P1,0,0,0
2022-08-01T13:00:00+09:00,P2,130,150,280
2022-08-01T13:15:00+09:00,A1,249,157,406
2022-08-01T13:15:00+09:00,A2,,,
2022-08-01T13:15:00+09:00,P1,0,0,0
2022-08-01T13:15:00+09:00,P2,140,167,307
2022-08-01T13:30:00+09:00,A1,233,179,412
2022-08-01T13:30:00+09:00,A2,,,
2022-08-01T13:30:00+09:00,P1,0,0,0
2022-08-01T13:30:00+09:00,P2,161,170,331
2022-08-01T13:45:00+09:00,A1,259,153,412
2022-08-01T13:45:00+09:00,A2,,,
2022-08-01T13:45:00+09:00,P1,0,0,0
2022-08-01T13:45:00+09:00,P2,125,171,296
2022-08-01T14:00:00+09:00,A1,194,145,339
2022-08-01T14:00:00+09:00,A2,,,
2022-08-01T14:00:00+09:00,P1,0,0,0
2022-08-01T14:00:00+09:00,P2,91,55,146
2022-08-01T14:15:00+09:00,A1,253,95,348
2022-08-01T14:15:00+09:00,A2,,,
2022-08-01T14:15:00+09:00,P1,0,0,0
2022-08-01T14:15:00+09:00,P2,132,165,297
2022-08-01T14:30:00+09:00,A1,80,62,142
2022-08-01T14:30:00+09:00,A2,,,
2022-08-01T14:30:00+09:00,P1,0,0,0
2022-08-01T14:30:00+09:00,P2,105,132,237
2022-08-01T14:45:00+09:00,A1,187,140,327
2022-08-01T14:45:00+09:00,A2,,,
2022-08-01T14:45:00+09:00,P1,0,0,0
2022-08-01T14:45:00+09:00,P2,149,169,318
2022-08-01T15:00:00+09:00,A1,230,87,317
2022-08-01T15:00:00+09:00,A2,,,
2022-08-01T15:00:00+09:00,P1,0,0,0
2022-08-01T15:00:00+09:00,P2,125,162,287
2022-08-01T15:15:00+09:00,A1,204,143,347
2022-08-01T15:15:00+09:00,A2,,,
2022-08-01T15:15:00+09:00,P1,0,0,0
2022-08-01T15:15:00+09:00,P2,127,181,308
2022-08-01T15:30:00+09:00,A1,252,143,395
2022-08-01T15:30:00+09:00,A2,,,
2022-08-01T15:30:00+09:00,P1,0,0,0
2022-08-01T15:30:00+09:00,P2,132,197,329
2022-08-01T15:45:00+09:00,A1,248,118,366
2022-08-01T15:45:00+09:00,A2,,,
2022-08-01T15:45:00+09:00,P1,0,0,0
2022-08-01T15:45:00+09:00,P2,135,210,345
2022-08-01T16:00:00+09:00,A1,267,112,379
2022-08-01T16:00:00+09:00,A2,,,
2022-08-01T16:00:00+09:00,P1,0,0,0
2022-08-01T16:00:00+09:00,P2,130,161,291
2022-08-01T16:15:00+09:00,A1,246,140,386
2022-08-01T16:15:00+09:00,A2,,,
2022-08-01T16:15:00+09:00,P1,0,0,0
2022-08-01T16:15:00+09:00,P2,176,252,428
2022-08-01T16:30:00+09:00,A1,206,170,376
2022-08-01T16:30:00+09:00,A2,,,
2022-08-01T16:30:00+09:00,P1,0,0,0
2022-08-01T16:30:00+09:00,P2,163,276,439
2022-08-01T16:45:00+09:00,A1,242,139,381
2022-08-01T16:45:00+09:00,A2,,,
2022-08-01T16:45:00+09:00,P1,0,0,0
2022-08-01T16:45:00+09:00,P2,125,276,401
2022-08-01T17:00:00+09:00,A1,189,179,368
2022-08-01T17:00:00+09:00,A2,,,
2022-08-01T17:00:00+09:00,P1,0,0,0
2022-08-01T17:00:00+09:00,P2,186,255,441
2022-08-01T17:15:00+09:00,A1,186,284,470
2022-08-01T17:15:00+09:00,A2,,,
2022-08-01T17:15:00+09:00,P1,0,0,0
2022-08-01T17:15:00+09:00,P2,155,285,440
2022-08-01T17:30:00+09:00,A1,173,219,392
2022-08-01T17:30:00+09:00,A2,,,
2022-08-01T17:30:00+09:00,P1,0,0,0
2022-08-01T17:30:00+09:00,P2,132,384,516
2022-08-01T17:45:00+09:00,A1,23,43,66
2022-08-01T17:45:00+09:00,A2,,,
2022-08-01T17:45:00+09:00,P1,0,0,0
2022-08-01T17:45:00+09:00,P2,197,300,497
2022-08-01T18:00:00+09:00,A1,85,127,212
2022-08-01T18:00:00+09:00,A2,,,
2022-08-01T18:00:00+09:00,P1,0,0,0
2022-08-01T18:00:00+09:00,P2,111,295,406
2022-08-01T18:15:00+09:00,A1,98,278,376
2022-08-01T18:15:00+09:00,A2,,,
2022-08-01T18:15:00+09:00,P1,0,0,0
2022-08-01T18:15:00+09:00,P2,123,428,551
2022-08-01T18:30:00+09:00,A1,69,121,190
2022-08-01T18:30:00+09:00,A2,,,
2022-08-01T18:30:00+09:00,P1,0,0,0
2022-08-01T18:30:00+09:00,P2,117,365,482
2022-08-01T18:45:00+09:00,A1,205,172,377
2022-08-01T18:45:00+09:00,A2,,,
2022-08-01T18:45:00+09:00,P1,0,0,0
2022-08-01T18:45:00+09:00,P2,109,325,434
2022-08-01T19:00:00+09:00,A1,208,132,340
2022-08-01T19:00:00+09:00,A2,,,
2022-08-01T19:00:00+09:00,P1,0,0,0
2022-08-01T19:00:00+09:00,P2,114,330,444
2022-08-01T19:15:00+09:00,A1,250,85,335
2022-08-01T19:15:00+09:00,A2,,,
2022-08-01T19:15:00+09:00,P1,0,0,0
2022-08-01T19:15:00+09:00,P2,110,317,427
2022-08-01T19:30:00+09:00,A1,231,62,293
2022-08-01T19:30:00+09:00,A2,,,
2022-08-01T19:30:00+09:00,P1,0,0,0
2022-08-01T19:30:00+09:00,P2,128,282,410
2022-08-01T19:45:00+09:00,A1,203,77,280
2022-08-01T19:45:00+09:00,A2,,,
2022-08-01T19:45:00+09:00,P1,0,0,0
2022-08-01T19:45:00+09:00,P2,94,275,369
2022-08-01T20:00:00+09:00,A1,149,99,248
2022-08-01T20:00:00+09:00,A2,,,
2022-08-01T20:00:00+09:00,P1,0,0,0
2022-08-01T20:00:00+09:00,P2,72,244,316
2022-08-01T20:15:00+09:00,A1,125,89,214
2022-08-01T20:15:00+09:00,A2,,,
2022-08-01T20:15:00+09:00,P1,0,0,0
2022-08-01T20:15:00+09:00,P2,62,161,223
2022-08-01T20:30:00+09:00,A1,85,45,130
2022-08-01T20:30:00+09:00,A2,,,
2022-08-01T20:30:00+09:00,P1,0,0,0
2022-08-01T20:30:00+09:00,P2,75,205,280
2022-08-01T20:45:00+09:00,A1,60,46,106
2022-08-01T20:45:00+09:00,A2,,,
2022-08-01T20:45:00+09:00,P1,0,0,0
2022-08-01T20:45:00+09:00,P2,68,161,229
2022-08-01T21:00:00+09:00,A1,101,39,140
2022-08-01T21:00:00+09:00,A2,,,
2022-08-01T21:00:00+09:00,P1,0,0,0
2022-08-01T21:00:00+09:00,P2,99,161,260
2022-08-01T21:15:00+09:00,A1,62,40,102
2022-08-01T21:15:00+09:00,A2,,,
2022-08-01T21:15:00+09:00,P1,0,0,0
2022-08-01T21:15:00+09:00,P2,87,169,256
2022-08-01T21:30:00+09:00,A1,43,33,76
2022-08-01T21:30:00+09:00,A2,,,
2022-08-01T21:30:00+09:00,P1,0,0,0
2022-08-01T21:30:00+09:00,P2,84,132,216
2022-08-01T21:45:00+09:00,A1,24,24,48
2022-08-01T21:45:00+09:00,A2,,,
2022-08-01T21:45:00+09:00,P1,0,0,0
2022-08-01T21:45:00+09:00,P2,52,129,181
2022-08-01T22:00:00+09:00,A1,25,16,41
2022-08-01T22:00:00+09:00,A2,,,
2022-08-01T22:00:00+09:00,P1,0,0,0
2022-08-01T22:00:00+09:00,P2,66,92,158
2022-08-01T22:15:00+09:00,A1,14,18,32
2022-08-01T22:15:00+09:00,A2,,,
2022-08-01T22:15:00+09:00,P1,0,0,0
2022-08-01T22:15:00+09:00,P2,54,69,123
2022-08-01T22:30:00+09:00,A1,10,7,17
2022-08-01T22:30:00+09:00,A2,,,
2022-08-01T22:30:00+09:00,P1,0,0,0
2022-08-01T22:30:00+09:00,P2,62,63,125
2022-08-01T22:45:00+09:00,A1,8,7,15
2022-08-01T22:45:00+09:00,A2,,,
2022-08-01T22:45:00+09:00,P1,0,0,0
2022-08-01T22:45:00+09:00,P2,76,46,122
2022-08-01T23:00:00+09:00,A1,4,2,6
2022-08-01T23:00:00+09:00,A2,,,
2022-08-01T23:00:00+09:00,P1,0,0,0
2022-08-01T23:00:00+09:00,P2,89,45,134
2022-08-01T23:15:00+09:00,A1,8,3,11
2022-08-01T23:15:00+09:00,A2,,,
2022-08-01T23:15:00+09:00,P1,0,0,0
2022-08-01T23:15:00+09:00,P2,84,25,109
2022-08-01T23:30:00+09:00,A1,6,5,11
2022-08-01T23:30:00+09:00,A2,,,
2022-08-01T23:30:00+09:00,P1,0,0,0
2022-08-01T23:30:00+09:00,P2,93,33,126
2022-08-01T23:45:00+09:00,A1,6,3,9
2022-08-01T23:45:00+09:00,A2,,,
2022-08-01T23:45:00+09:00,P1,0,0,0
2022-08-01T23:45:00+09:00,P2,46,23,69
2022-08-02T00:00:00+09:00,A1,3,2,5
2022-08-02T00:00:00+09:00,A2,,,
2022-08-02T00:00:00+09:00,P1,0,0,0
2022-08-02T00:00:00+09:00,P2,25,13,38
2022-08-02T00:15:00+09:00,A1,0,2,2
2022-08-02T00:15:00+09:00,A2,,,
2022-08-02T00:15:00+09:00,P1,0,0,0
2022-08-02T00:15:00+09:00,P2,1,0,1
2022-08-02T00:30:00+09:00,A1,1,0,1
2022-08-02T00:30:00+09:00,A2,,,
2022-08-02T00:30:00+09:00,P1,0,0,0
2022-08-02T00:30:00+09:00,P2,1,1,2
2022-08-02T00:45:00+09:00,A1,0,0,0
2022-08-02T00:45:00+09:00,A2,,,
2022-08-02T00:45:00+09:00,P1,0,0,0
2022-08-02T00:45:00+09:00,P2,0,0,0
2022-08-02T05:45:00+09:00,A1,3,1,4
2022-08-02T05:45:00+09:00,A2,,,
2022-08-02T05:45:00+09:00,P1,0,0,0
2022-08-02T05:45:00+09:00,P2,9,3,12
2022-08-02T06:00:00+09:00,A1,8,5,13
2022-08-02T06:00:00+09:00,A2,,,
2022-08-02T06:00:00+09:00,P1,0,0,0
2022-08-02T06:00:00+09:00,P2,24,8,32
2022-08-02T06:15:00+09:00,A1,10,32,42
2022-08-02T06:15:00+09:00,A2,,,
2022-08-02T06:15:00+09:00,P1,0,0,0
2022-08-02T06:15:00+09:00,P2,43,17,60
2022-08-02T06:30:00+09:00,A1,13,13,26
2022-08-02T06:30:00+09:00,A2,,,
2022-08-02T06:30:00+09:00,P1,0,0,0
2022-08-02T06:30:00+09:00,P2,27,18,45
2022-08-02T06:45:00+09:00,A1,21,12,33
2022-08-02T06:45:00+09:00,A2,,,
2022-08-02T06:45:00+09:00,P1,0,0,0
2022-08-02T06:45:00+09:00,P2,39,8,47
2022-08-02T07:00:00+09:00,A1,37,35,72
2022-08-02T07:00:00+09:00,A2,,,
2022-08-02T07:00:00+09:00,P1,0,0,0
2022-08-02T07:00:00+09:00,P2,87,23,110
2022-08-02T07:15:00+09:00,A1,54,90,144
2022-08-02T07:15:00+09:00,A2,,,
2022-08-02T07:15:00+09:00,P1,0,0,0
2022-08-02T07:15:00+09:00,P2,79,24,103
2022-08-02T07:30:00+09:00,A1,114,109,223
2022-08-02T07:30:00+09:00,A2,,,
2022-08-02T07:30:00+09:00,P1,0,0,0
2022-08-02T07:30:00+09:00,P2,125,39,164
2022-08-02T07:45:00+09:00,A1,149,153,302
2022-08-02T07:45:00+09:00,A2,,,
2022-08-02T07:45:00+09:00,P1,0,0,0
2022-08-02T07:45:00+09:00,P2,137,28,165
2022-08-02T08:00:00+09:00,A1,183,230,413
2022-08-02T08:00:00+09:00,A2,,,
2022-08-02T08:00:00+09:00,P1,0,0,0
2022-08-02T08:00:00+09:00,P2,151,39,190
2022-08-02T08:15:00+09:00,A1,186,278,464
2022-08-02T08:15:00+09:00,A2,,,
2022-08-02T08:15:00+09:00,P1,0,0,0
2022-08-02T08:15:00+09:00,P2,203,40,243
2022-08-02T08:30:00+09:00,A1,207,258,465
2022-08-02T08:30:00+09:00,A2,,,
2022-08-02T08:30:00+09:00,P1,0,0,0
2022-08-02T08:30:00+09:00,P2,238,44,282
2022-08-02T08:45:00+09:00,A1,98,187,285
2022-08-02T08:45:00+09:00,A2,,,
2022-08-02T08:45:00+09:00,P1,0,0,0
2022-08-02T08:45:00+09:00,P2,134,32,166
2022-08-02T09:00:00+09:00,A1,116,198,314
2022-08-02T09:00:00+09:00,A2,,,
2022-08-02T09:00:00+09:00,P1,0,0,0
2022-08-02T09:00:00+09:00,P2,153,33,186
2022-08-02T09:15:00+09:00,A1,152,114,266
2022-08-02T09:15:00+09:00,A2,,,
2022-08-02T09:15:00+09:00,P1,0,0,0
2022-08-02T09:15:00+09:00,P2,179,69,248
2022-08-02T09:30:00+09:00,A1,102,189,291
2022-08-02T09:30:00+09:00,A2,,,
2022-08-02T09:30:00+09:00,P1,0,0,0
2022-08-02T09:30:00+09:00,P2,155,46,201
2022-08-02T09:45:00+09:00,A1,83,91,174
2022-08-02T09:45:00+09:00,A2,,,
2022-08-02T09:45:00+09:00,P1,0,0,0
2022-08-02T09:45:00+09:00,P2,109,55,164
2022-08-02T10:00:00+09:00,A1,172,56,228
2022-08-02T10:00:00+09:00,A2,,,
2022-08-02T10:00:00+09:00,P1,0,0,0
2022-08-02T10:00:00+09:00,P2,156,49,205
2022-08-02T10:15:00+09:00,A1,161,95,256
2022-08-02T10:15:00+09:00,A2,,,
2022-08-02T10:15:00+09:00,P1,0,0,0
2022-08-02T10:15:00+09:00,P2,110,67,177
2022-08-02T10:30:00+09:00,A1,136,117,253
2022-08-02T10:30:00+09:00,A2,,,
2022-08-02T10:30:00+09:00,P1,0,0,0
2022-08-02T10:30:00+09:00,P2,120,71,191
2022-08-02T10:45:00+09:00,A1,131,93,224
2022-08-02T10:45:00+09:00,A2,,,
2022-08-02T10:45:00+09:00,P1,0,0,0
2022-08-02T10:45:00+09:00,P2,134,114,248
2022-08-02T11:00:00+09:00,A1,174,81,255
2022-08-02T11:00:00+09:00,A2,,,
2022-08-02T11:00:00+09:00,P1,0,0,0
2022-08-02T11:00:00+09:00,P2,96,62,158
2022-08-02T11:15:00+09:00,A1,255,64,319
2022-08-02T11:15:00+09:00,A2,,,
2022-08-02T11:15:00+09:00,P1,0,0,0
2022-08-02T11:15:00+09:00,P2,160,104,264
2022-08-02T11:30:00+09:00,A1,254,61,315
2022-08-02T11:30:00+09:00,A2,,,
2022-08-02T11:30:00+09:00,P1,0,0,0
2022-08-02T11:30:00+09:00,P2,110,119,229
2022-08-02T11:45:00+09:00,A1,174,103,277
2022-08-02T11:45:00+09:00,A2,,,
2022-08-02T11:45:00+09:00,P1,0,0,0
2022-08-02T11:45:00+09:00,P2,116,94,210
2022-08-02T12:00:00+09:00,A1,266,108,374
2022-08-02T12:00:00+09:00,A2,,,
2022-08-02T12:00:00+09:00,P1,0,0,0
2022-08-02T12:00:00+09:00,P2,132,153,285
2022-08-02T12:15:00+09:00,A1,263,156,419
2022-08-02T12:15:00+09:00,A2,,,
2022-08-02T12:15:00+09:00,P1,0,0,0
2022-08-02T12:15:00+09:00,P2,127,193,320
2022-08-02T12:30:00+09:00,A1,238,176,414
2022-08-02T12:30:00+09:00,A2,,,
2022-08-02T12:30:00+09:00,P1,0,0,0
2022-08-02T12:30:00+09:00,P2,156,114,270
2022-08-02T12:45:00+09:00,A1,254,144,398
2022-08-02T12:45:00+09:00,A2,,,
2022-08-02T12:45:00+09:00,P1,0,0,0
2022-08-02T12:45:00+09:00,P2,133,103,236
2022-08-02T13:00:00+09:00,A1,263,84,347
2022-08-02T13:00:00+09:00,A2,,,
2022-08-02T13:00:00+09:00,P1,0,0,0
2022-08-02T13:00:00+09:00,P2,92,133,225
2022-08-02T13:15:00+09:00,A1,268,94,362
2022-08-02T13:15:00+09:00,A2,,,
2022-08-02T13:15:00+09:00,P1,0,0,0
2022-08-02T13:15:00+09:00,P2,132,153,285
2022-08-02T13:30:00+09:00,A1,232,99,331
2022-08-02T13:30:00+09:00,A2,,,
2022-08-02T13:30:00+09:00,P1,0,0,0
2022-08-02T13:30:00+09:00,P2,164,120,284
2022-08-02T13:45:00+09:00,A1,228,111,339
2022-08-02T13:45:00+09:00,A2,,,
2022-08-02T13:45:00+09:00,P1,0,0,0
2022-08-02T13:45:00+09:00,P2,144,143,287
2022-08-02T14:00:00+09:00,A1,247,99,346
2022-08-02T14:00:00+09:00,A2,,,
2022-08-02T14:00:00+09:00,P1,0,0,0
2022-08-02T14:00:00+09:00,P2,102,139,241
2022-08-02T14:15:00+09:00,A1,248,95,343
2022-08-02T14:15:00+09:00,A2,,,
2022-08-02T14:15:00+09:00,P1,0,0,0
2022-08-02T14:15:00+09:00,P2,110,92,202
2022-08-02T14:30:00+09:00,A1,238,101,339
2022-08-02T14:30:00+09:00,A2,,,
2022-08-02T14:30:00+09:00,P1,0,0,0
2022-08-02T14:30:00+09:00,P2,119,132,251
2022-08-02T14:45:00+09:00,A1,252,87,339
2022-08-02T14:45:00+09:00,A2,,,
2022-08-02T14:45:00+09:00,P1,0,0,0
2022-08-02T14:45:00+09:00,P2,107,142,249
2022-08-02T15:00:00+09:00,A1,89,50,139
2022-08-02T15:00:00+09:00,A2,,,
2022-08-02T15:00:00+09:00,P1,0,0,0
2022-08-02T15:00:00+09:00,P2,87,157,244
2022-08-02T15:15:00+09:00,A1,255,59,314
2022-08-02T15:15:00+09:00,A2,,,
2022-08-02T15:15:00+09:00,P1,0,0,0
2022-08-02T15:15:00+09:00,P2,91,112,203
2022-08-02T15:30:00+09:00,A1,251,86,337
2022-08-02T15:30:00+09:00,A2,,,
2022-08-02T15:30:00+09:00,P1,0,0,0
2022-08-02T15:30:00+09:00,P2,86,192,278
2022-08-02T15:45:00+09:00,A1,230,70,300
2022-08-02T15:45:00+09:00,A2,,,
2022-08-02T15:45:00+09:00,P1,0,0,0
2022-08-02T15:45:00+09:00,P2,113,145,258
2022-08-02T16:00:00+09:00,A1,252,54,306
2022-08-02T16:00:00+09:00,A2,,,
2022-08-02T16:00:00+09:00,P1,0,0,0
2022-08-02T16:00:00+09:00,P2,87,151,238
2022-08-02T16:15:00+09:00,A1,233,76,309
2022-08-02T16:15:00+09:00,A2,,,
2022-08-02T16:15:00+09:00,P1,0,0,0
2022-08-02T16:15:00+09:00,P2,101,176,277
2022-08-02T16:30:00+09:00,A1,245,50,295
2022-08-02T16:30:00+09:00,A2,,,
2022-08-02T16:30:00+09:00,P1,0,0,0
2022-08-02T16:30:00+09:00,P2,130,185,315
2022-08-02T16:45:00+09:00,A1,210,48,258
2022-08-02T16:45:00+09:00,A2,,,
2022-08-02T16:45:00+09:00,P1,0,0,0
2022-08-02T16:45:00+09:00,P2,98,162,260
2022-08-02T17:00:00+09:00,A1,262,72,334
2022-08-02T17:00:00+09:00,A2,,,
2022-08-02T17:00:00+09:00,P1,0,0,0
2022-08-02T17:00:00+09:00,P2,90,192,282
2022-08-02T17:15:00+09:00,A1,285,150,435
2022-08-02T17:15:00+09:00,A2,,,
2022-08-02T17:15:00+09:00,P1,0,0,0
2022-08-02T17:15:00+09:00,P2,77,169,246
2022-08-02T17:30:00+09:00,A1,270,153,423
2022-08-02T17:30:00+09:00,A2,,,
2022-08-02T17:30:00+09:00,P1,0,0,0
2022-08-02T17:30:00+09:00,P2,89,269,358
2022-08-02T17:45:00+09:00,A1,272,160,432
2022-08-02T17:45:00+09:00,A2,,,
2022-08-02T17:45:00+09:00,P1,0,0,0
2022-08-02T17:45:00+09:00,P2,112,338,450
2022-08-02T18:00:00+09:00,A1,274,126,400
2022-08-02T18:00:00+09:00,A2,,,
2022-08-02T18:00:00+09:00,P1,0,0,0
2022-08-02T18:00:00+09:00,P2,93,322,415
2022-08-02T18:15:00+09:00,A1,225,181,406
2022-08-02T18:15:00+09:00,A2,,,
2022-08-02T18:15:00+09:00,P1,0,0,0
2022-08-02T18:15:00+09:00,P2,113,282,395
2022-08-02T18:30:00+09:00,A1,259,119,378
2022-08-02T18:30:00+09:00,A2,,,
2022-08-02T18:30:00+09:00,P1,0,0,0
2022-08-02T18:30:00+09:00,P2,87,307,394
2022-08-02T18:45:00+09:00,A1,272,63,335
2022-08-02T18:45:00+09:00,A2,,,
2022-08-02T18:45:00+09:00,P1,0,0,0
2022-08-02T18:45:00+09:00,P2,65,277,342
2022-08-02T19:00:00+09:00,A1,104,40,144
2022-08-02T19:00:00+09:00,A2,,,
2022-08-02T19:00:00+09:00,P1,0,0,0
2022-08-02T19:00:00+09:00,P2,88,221,309
2022-08-02T19:15:00+09:00,A1,153,33,186
2022-08-02T19:15:00+09:00,A2,,,
2022-08-02T19:15:00+09:00,P1,0,0,0
2022-08-02T19:15:00+09:00,P2,59,175,234
2022-08-02T19:30:00+09:00,A1,187,44,231
2022-08-02T19:30:00+09:00,A2,,,
2022-08-02T19:30:00+09:00,P1,0,0,0
2022-08-02T19:30:00+09:00,P2,51,211,262
2022-08-02T19:45:00+09:00,A1,188,27,215
2022-08-02T19:45:00+09:00,A2,,,
2022-08-02T19:45:00+09:00,P1,0,0,0
2022-08-02T19:45:00+09:00,P2,68,253,321
2022-08-02T20:00:00+09:00,A1,104,60,164
2022-08-02T20:00:00+09:00,A2,,,
2022-08-02T20:00:00+09:00,P1,0,0,0
2022-08-02T20:00:00+09:00,P2,48,172,220
2022-08-02T20:15:00+09:00,A1,55,41,96
2022-08-02T20:15:00+09:00,A2,,,
2022-08-02T20:15:00+09:00,P1,0,0,0
2022-08-02T20:15:00+09:00,P2,54,133,187
2022-08-02T20:30:00+09:00,A1,46,32,78
2022-08-02T20:30:00+09:00,A2,,,
2022-08-02T20:30:00+09:00,P1,0,0,0
2022-08-02T20:30:00+09:00,P2,52,140,192
2022-08-02T20:45:00+09:00,A1,86,23,109
