﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,292,178,114,19,8,11,33,31,2,33,29,4,55,40,15,40,2,38,37,12,25,7,7,0,15,15,0,28,13,15,25,21,4
在留資格・中長期在留者・介護,38,22,16,11,4,7,1,0,1,9,7,2,2,1,1,0,0,0,3,3,0,0,0,0,3,2,1,8,5,3,1,0,1
在留資格・中長期在留者・文化活動,57,36,21,7,3,4,35,24,11,13,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・留学,3054,1690,1364,605,357,248,1507,757,750,206,124,82,128,80,48,37,19,18,333,209,124,146,86,60,48,28,20,35,25,10,9,5,4
在留資格・中長期在留者・研修,3,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1265,481,784,242,95,147,284,98,186,221,89,132,83,32,51,51,18,33,157,57,100,27,11,16,96,37,59,71,28,43,33,16,17
在留資格・中長期在留者・特定活動,306,170,136,62,32,30,34,17,17,47,33,14,32,25,7,7,2,5,47,26,21,7,5,2,22,8,14,30,9,21,18,13,5
在留資格・中長期在留者・日本人の配偶者等,922,522,400,245,151,94,100,57,43,111,65,46,79,38,41,42,21,21,100,45,55,25,14,11,81,54,27,101,57,44,38,20,18
在留資格・中長期在留者・永住者の配偶者等,126,57,69,31,14,17,14,9,5,24,12,12,10,2,8,3,1,2,10,5,5,12,4,8,10,4,6,9,4,5,3,2,1
在留資格・中長期在留者・定住者,244,111,133,66,30,36,25,7,18,37,17,20,17,7,10,18,11,7,20,9,11,14,8,6,17,7,10,14,9,5,16,6,10
在留資格・中長期在留者・特定技能1号,811,385,426,53,19,34,89,49,40,110,71,39,140,79,61,79,18,61,52,20,32,25,18,7,49,27,22,134,49,85,80,35,45
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,46,32,14,3,2,1,33,22,11,3,3,0,0,0,0,0,0,0,3,3,0,0,0,0,1,0,1,1,1,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,48,30,18,18,12,6,9,6,3,7,4,3,3,1,2,1,0,1,2,1,1,1,0,1,3,2,1,2,2,0,2,2,0
在留資格・中長期在留者・高度専門職1号ハ,9,5,4,5,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,8,5,3,4,3,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3430,1565,1865,788,369,419,486,231,255,432,192,240,229,95,134,264,121,143,366,147,219,153,73,80,242,113,129,306,146,160,164,78,86
在留資格・特別永住者,1527,818,709,340,193,147,121,68,53,157,76,81,187,104,83,51,27,24,270,149,121,209,97,112,54,24,30,104,62,42,34,18,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
