﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-10-01T18:00:00+09:00,C-2,297,295,592
2021-10-01T18:15:00+09:00,C-1,842,761,1603
2021-10-01T18:15:00+09:00,C-2,332,351,683
2021-10-01T18:30:00+09:00,C-1,775,709,1484
2021-10-01T18:30:00+09:00,C-2,268,366,634
2021-10-01T18:45:00+09:00,C-1,747,750,1497
2021-10-01T18:45:00+09:00,C-2,282,292,574
2021-10-01T19:00:00+09:00,C-1,719,666,1385
2021-10-01T19:00:00+09:00,C-2,232,224,456
2021-10-01T19:15:00+09:00,C-1,714,758,1472
2021-10-01T19:15:00+09:00,C-2,214,220,434
2021-10-01T19:30:00+09:00,C-1,733,661,1394
2021-10-01T19:30:00+09:00,C-2,217,189,406
2021-10-01T19:45:00+09:00,C-1,649,651,1300
2021-10-01T19:45:00+09:00,C-2,181,166,347
2021-10-01T20:00:00+09:00,C-1,716,559,1275
2021-10-01T20:00:00+09:00,C-2,153,166,319
2021-10-01T20:15:00+09:00,C-1,607,605,1212
2021-10-01T20:15:00+09:00,C-2,152,144,296
2021-10-01T20:30:00+09:00,C-1,628,495,1123
2021-10-01T20:30:00+09:00,C-2,115,116,231
2021-10-01T20:45:00+09:00,C-1,572,432,1004
2021-10-01T20:45:00+09:00,C-2,116,147,263
2021-10-01T21:00:00+09:00,C-1,529,375,904
2021-10-01T21:00:00+09:00,C-2,116,107,223
2021-10-01T21:15:00+09:00,C-1,600,342,942
2021-10-01T21:15:00+09:00,C-2,99,103,202
2021-10-01T21:30:00+09:00,C-1,512,339,851
2021-10-01T21:30:00+09:00,C-2,83,79,162
2021-10-01T21:45:00+09:00,C-1,425,255,680
2021-10-01T21:45:00+09:00,C-2,46,47,93
2021-10-01T22:00:00+09:00,C-1,367,138,505
2021-10-01T22:00:00+09:00,C-2,41,38,79
2021-10-01T22:15:00+09:00,C-1,397,163,560
2021-10-01T22:15:00+09:00,C-2,39,48,87
2021-10-01T22:30:00+09:00,C-1,411,116,527
2021-10-01T22:30:00+09:00,C-2,50,33,83
2021-10-01T22:45:00+09:00,C-1,291,117,408
2021-10-01T22:45:00+09:00,C-2,33,38,71
2021-10-01T23:00:00+09:00,C-1,359,131,490
2021-10-01T23:00:00+09:00,C-2,26,26,52
2021-10-01T23:15:00+09:00,C-1,263,114,377
2021-10-01T23:15:00+09:00,C-2,25,26,51
2021-10-01T23:30:00+09:00,C-1,238,83,321
2021-10-01T23:30:00+09:00,C-2,29,19,48
2021-10-01T23:45:00+09:00,C-1,223,60,283
2021-10-01T23:45:00+09:00,C-2,23,23,46
2021-10-02T00:00:00+09:00,C-1,119,48,167
2021-10-02T00:00:00+09:00,C-2,19,23,42
2021-10-02T00:15:00+09:00,C-1,1,0,1
2021-10-02T00:15:00+09:00,C-2,8,7,15
2021-10-02T00:30:00+09:00,C-1,5,7,12
2021-10-02T00:30:00+09:00,C-2,3,13,16
2021-10-02T00:45:00+09:00,C-1,0,0,0
2021-10-02T00:45:00+09:00,C-2,0,1,1
2021-10-02T05:45:00+09:00,C-1,25,18,43
2021-10-02T05:45:00+09:00,C-2,3,1,4
2021-10-02T06:00:00+09:00,C-1,67,15,82
2021-10-02T06:00:00+09:00,C-2,17,10,27
2021-10-02T06:15:00+09:00,C-1,179,89,268
2021-10-02T06:15:00+09:00,C-2,22,34,56
2021-10-02T06:30:00+09:00,C-1,151,62,213
2021-10-02T06:30:00+09:00,C-2,24,38,62
2021-10-02T06:45:00+09:00,C-1,226,98,324
2021-10-02T06:45:00+09:00,C-2,30,36,66
2021-10-02T07:00:00+09:00,C-1,195,79,274
2021-10-02T07:00:00+09:00,C-2,31,22,53
2021-10-02T07:15:00+09:00,C-1,290,87,377
2021-10-02T07:15:00+09:00,C-2,22,21,43
2021-10-02T07:30:00+09:00,C-1,331,129,460
2021-10-02T07:30:00+09:00,C-2,23,29,52
2021-10-02T07:45:00+09:00,C-1,364,158,522
2021-10-02T07:45:00+09:00,C-2,55,42,97
2021-10-02T08:00:00+09:00,C-1,463,188,651
2021-10-02T08:00:00+09:00,C-2,55,66,121
2021-10-02T08:15:00+09:00,C-1,513,262,775
2021-10-02T08:15:00+09:00,C-2,77,77,154
2021-10-02T08:30:00+09:00,C-1,608,337,945
2021-10-02T08:30:00+09:00,C-2,116,98,214
2021-10-02T08:45:00+09:00,C-1,547,244,791
2021-10-02T08:45:00+09:00,C-2,97,85,182
2021-10-02T09:00:00+09:00,C-1,532,302,834
2021-10-02T09:00:00+09:00,C-2,100,88,188
2021-10-02T09:15:00+09:00,C-1,576,361,937
2021-10-02T09:15:00+09:00,C-2,139,164,303
2021-10-02T09:30:00+09:00,C-1,573,388,961
2021-10-02T09:30:00+09:00,C-2,173,139,312
2021-10-02T09:45:00+09:00,C-1,555,361,916
2021-10-02T09:45:00+09:00,C-2,143,141,284
2021-10-02T10:00:00+09:00,C-1,604,393,997
2021-10-02T10:00:00+09:00,C-2,187,166,353
2021-10-02T10:15:00+09:00,C-1,609,468,1077
2021-10-02T10:15:00+09:00,C-2,128,151,279
2021-10-02T10:30:00+09:00,C-1,617,443,1060
2021-10-02T10:30:00+09:00,C-2,190,184,374
2021-10-02T10:45:00+09:00,C-1,682,536,1218
2021-10-02T10:45:00+09:00,C-2,245,222,467
2021-10-02T11:00:00+09:00,C-1,708,573,1281
2021-10-02T11:00:00+09:00,C-2,246,232,478
2021-10-02T11:15:00+09:00,C-1,693,559,1252
2021-10-02T11:15:00+09:00,C-2,234,243,477
2021-10-02T11:30:00+09:00,C-1,687,551,1238
2021-10-02T11:30:00+09:00,C-2,262,234,496
2021-10-02T11:45:00+09:00,C-1,746,587,1333
2021-10-02T11:45:00+09:00,C-2,249,241,490
2021-10-02T12:00:00+09:00,C-1,666,591,1257
2021-10-02T12:00:00+09:00,C-2,244,226,470
2021-10-02T12:15:00+09:00,C-1,727,623,1350
2021-10-02T12:15:00+09:00,C-2,245,255,500
2021-10-02T12:30:00+09:00,C-1,739,605,1344
2021-10-02T12:30:00+09:00,C-2,254,280,534
2021-10-02T12:45:00+09:00,C-1,768,700,1468
2021-10-02T12:45:00+09:00,C-2,282,295,577
2021-10-02T13:00:00+09:00,C-1,728,691,1419
2021-10-02T13:00:00+09:00,C-2,279,293,572
2021-10-02T13:15:00+09:00,C-1,801,660,1461
2021-10-02T13:15:00+09:00,C-2,277,323,600
2021-10-02T13:30:00+09:00,C-1,779,779,1558
2021-10-02T13:30:00+09:00,C-2,392,344,736
2021-10-02T13:45:00+09:00,C-1,820,781,1601
2021-10-02T13:45:00+09:00,C-2,328,343,671
2021-10-02T14:00:00+09:00,C-1,754,692,1446
2021-10-02T14:00:00+09:00,C-2,303,339,642
2021-10-02T14:15:00+09:00,C-1,739,738,1477
2021-10-02T14:15:00+09:00,C-2,346,295,641
2021-10-02T14:30:00+09:00,C-1,807,722,1529
2021-10-02T14:30:00+09:00,C-2,309,293,602
2021-10-02T14:45:00+09:00,C-1,852,778,1630
2021-10-02T14:45:00+09:00,C-2,309,394,703
2021-10-02T15:00:00+09:00,C-1,809,730,1539
2021-10-02T15:00:00+09:00,C-2,346,337,683
2021-10-02T15:15:00+09:00,C-1,815,666,1481
2021-10-02T15:15:00+09:00,C-2,320,331,651
2021-10-02T15:30:00+09:00,C-1,777,717,1494
2021-10-02T15:30:00+09:00,C-2,305,333,638
2021-10-02T15:45:00+09:00,C-1,845,641,1486
2021-10-02T15:45:00+09:00,C-2,310,337,647
2021-10-02T16:00:00+09:00,C-1,764,692,1456
2021-10-02T16:00:00+09:00,C-2,331,338,669
2021-10-02T16:15:00+09:00,C-1,799,737,1536
2021-10-02T16:15:00+09:00,C-2,340,327,667
2021-10-02T16:30:00+09:00,C-1,772,741,1513
2021-10-02T16:30:00+09:00,C-2,317,340,657
2021-10-02T16:45:00+09:00,C-1,774,795,1569
2021-10-02T16:45:00+09:00,C-2,303,303,606
2021-10-02T17:00:00+09:00,C-1,740,668,1408
2021-10-02T17:00:00+09:00,C-2,234,288,522
2021-10-02T17:15:00+09:00,C-1,767,672,1439
2021-10-02T17:15:00+09:00,C-2,263,282,545
2021-10-02T17:30:00+09:00,C-1,805,568,1373
2021-10-02T17:30:00+09:00,C-2,234,269,503
2021-10-02T17:45:00+09:00,C-1,775,617,1392
2021-10-02T17:45:00+09:00,C-2,227,218,445
2021-10-02T18:00:00+09:00,C-1,705,580,1285
2021-10-02T18:00:00+09:00,C-2,229,219,448
2021-10-02T18:15:00+09:00,C-1,667,599,1266
2021-10-02T18:15:00+09:00,C-2,199,200,399
2021-10-02T18:30:00+09:00,C-1,693,569,1262
2021-10-02T18:30:00+09:00,C-2,230,253,483
2021-10-02T18:45:00+09:00,C-1,665,518,1183
2021-10-02T18:45:00+09:00,C-2,205,214,419
2021-10-02T19:00:00+09:00,C-1,688,476,1164
2021-10-02T19:00:00+09:00,C-2,182,170,352
2021-10-02T19:15:00+09:00,C-1,676,463,1139
2021-10-02T19:15:00+09:00,C-2,180,153,333
2021-10-02T19:30:00+09:00,C-1,674,525,1199
2021-10-02T19:30:00+09:00,C-2,177,147,324
2021-10-02T19:45:00+09:00,C-1,593,425,1018
2021-10-02T19:45:00+09:00,C-2,100,139,239
2021-10-02T20:00:00+09:00,C-1,626,520,1146
2021-10-02T20:00:00+09:00,C-2,130,106,236
2021-10-02T20:15:00+09:00,C-1,635,397,1032
2021-10-02T20:15:00+09:00,C-2,111,120,231
2021-10-02T20:30:00+09:00,C-1,546,409,955
2021-10-02T20:30:00+09:00,C-2,90,90,180
2021-10-02T20:45:00+09:00,C-1,508,339,847
2021-10-02T20:45:00+09:00,C-2,72,72,144
2021-10-02T21:00:00+09:00,C-1,520,202,722
2021-10-02T21:00:00+09:00,C-2,82,95,177
2021-10-02T21:15:00+09:00,C-1,490,244,734
2021-10-02T21:15:00+09:00,C-2,54,68,122
2021-10-02T21:30:00+09:00,C-1,438,219,657
2021-10-02T21:30:00+09:00,C-2,67,70,137
2021-10-02T21:45:00+09:00,C-1,376,167,543
2021-10-02T21:45:00+09:00,C-2,51,46,97
2021-10-02T22:00:00+09:00,C-1,341,135,476
2021-10-02T22:00:00+09:00,C-2,50,45,95
2021-10-02T22:15:00+09:00,C-1,323,143,466
2021-10-02T22:15:00+09:00,C-2,54,34,88
2021-10-02T22:30:00+09:00,C-1,259,112,371
2021-10-02T22:30:00+09:00,C-2,27,28,55
2021-10-02T22:45:00+09:00,C-1,264,77,341
2021-10-02T22:45:00+09:00,C-2,31,18,49
2021-10-02T23:00:00+09:00,C-1,318,145,463
2021-10-02T23:00:00+09:00,C-2,21,27,48
2021-10-02T23:15:00+09:00,C-1,303,113,416
2021-10-02T23:15:00+09:00,C-2,36,33,69
2021-10-02T23:30:00+09:00,C-1,280,100,380
2021-10-02T23:30:00+09:00,C-2,8,14,22
2021-10-02T23:45:00+09:00,C-1,131,46,177
2021-10-02T23:45:00+09:00,C-2,11,26,37
2021-10-03T00:00:00+09:00,C-1,103,24,127
2021-10-03T00:00:00+09:00,C-2,10,9,19
2021-10-03T00:15:00+09:00,C-1,1,5,6
2021-10-03T00:15:00+09:00,C-2,5,5,10
2021-10-03T00:30:00+09:00,C-1,2,2,4
2021-10-03T00:30:00+09:00,C-2,5,4,9
2021-10-03T00:45:00+09:00,C-1,0,0,0
2021-10-03T00:45:00+09:00,C-2,2,2,4
2021-10-03T05:45:00+09:00,C-1,19,6,25
2021-10-03T05:45:00+09:00,C-2,5,5,10
2021-10-03T06:00:00+09:00,C-1,29,15,44
2021-10-03T06:00:00+09:00,C-2,2,10,12
2021-10-03T06:15:00+09:00,C-1,124,72,196
2021-10-03T06:15:00+09:00,C-2,17,22,39
2021-10-03T06:30:00+09:00,C-1,93,38,131
2021-10-03T06:30:00+09:00,C-2,10,23,33
2021-10-03T06:45:00+09:00,C-1,159,46,205
2021-10-03T06:45:00+09:00,C-2,17,15,32
2021-10-03T07:00:00+09:00,C-1,147,33,180
2021-10-03T07:00:00+09:00,C-2,17,20,37
2021-10-03T07:15:00+09:00,C-1,242,67,309
2021-10-03T07:15:00+09:00,C-2,30,35,65
2021-10-03T07:30:00+09:00,C-1,278,100,378
2021-10-03T07:30:00+09:00,C-2,47,37,84
2021-10-03T07:45:00+09:00,C-1,358,112,470
2021-10-03T07:45:00+09:00,C-2,24,35,59
2021-10-03T08:00:00+09:00,C-1,379,179,558
2021-10-03T08:00:00+09:00,C-2,56,41,97
2021-10-03T08:15:00+09:00,C-1,451,189,640
2021-10-03T08:15:00+09:00,C-2,68,76,144
2021-10-03T08:30:00+09:00,C-1,500,322,822
2021-10-03T08:30:00+09:00,C-2,85,83,168
2021-10-03T08:45:00+09:00,C-1,467,306,773
2021-10-03T08:45:00+09:00,C-2,116,103,219
2021-10-03T09:00:00+09:00,C-1,519,328,847
2021-10-03T09:00:00+09:00,C-2,89,109,198
2021-10-03T09:15:00+09:00,C-1,540,404,944
2021-10-03T09:15:00+09:00,C-2,121,113,234
2021-10-03T09:30:00+09:00,C-1,528,433,961
2021-10-03T09:30:00+09:00,C-2,129,116,245
2021-10-03T09:45:00+09:00,C-1,517,348,865
2021-10-03T09:45:00+09:00,C-2,161,157,318
2021-10-03T10:00:00+09:00,C-1,552,345,897
2021-10-03T10:00:00+09:00,C-2,149,175,324
2021-10-03T10:15:00+09:00,C-1,594,401,995
2021-10-03T10:15:00+09:00,C-2,150,147,297
2021-10-03T10:30:00+09:00,C-1,575,481,1056
2021-10-03T10:30:00+09:00,C-2,182,173,355
2021-10-03T10:45:00+09:00,C-1,627,507,1134
2021-10-03T10:45:00+09:00,C-2,187,208,395
2021-10-03T11:00:00+09:00,C-1,624,523,1147
2021-10-03T11:00:00+09:00,C-2,225,219,444
2021-10-03T11:15:00+09:00,C-1,641,524,1165
2021-10-03T11:15:00+09:00,C-2,234,203,437
2021-10-03T11:30:00+09:00,C-1,654,561,1215
2021-10-03T11:30:00+09:00,C-2,219,201,420
2021-10-03T11:45:00+09:00,C-1,679,609,1288
2021-10-03T11:45:00+09:00,C-2,218,255,473
2021-10-03T12:00:00+09:00,C-1,621,534,1155
2021-10-03T12:00:00+09:00,C-2,234,310,544
2021-10-03T12:15:00+09:00,C-1,721,603,1324
2021-10-03T12:15:00+09:00,C-2,254,260,514
2021-10-03T12:30:00+09:00,C-1,676,567,1243
2021-10-03T12:30:00+09:00,C-2,244,251,495
2021-10-03T12:45:00+09:00,C-1,714,640,1354
2021-10-03T12:45:00+09:00,C-2,252,240,492
2021-10-03T13:00:00+09:00,C-1,690,576,1266
2021-10-03T13:00:00+09:00,C-2,222,272,494
2021-10-03T13:15:00+09:00,C-1,700,601,1301
2021-10-03T13:15:00+09:00,C-2,224,229,453
2021-10-03T13:30:00+09:00,C-1,698,589,1287
2021-10-03T13:30:00+09:00,C-2,185,230,415
2021-10-03T13:45:00+09:00,C-1,686,622,1308
2021-10-03T13:45:00+09:00,C-2,231,200,431
2021-10-03T14:00:00+09:00,C-1,616,593,1209
2021-10-03T14:00:00+09:00,C-2,238,252,490
2021-10-03T14:15:00+09:00,C-1,651,680,1331
2021-10-03T14:15:00+09:00,C-2,218,246,464
2021-10-03T14:30:00+09:00,C-1,715,652,1367
2021-10-03T14:30:00+09:00,C-2,230,235,465
2021-10-03T14:45:00+09:00,C-1,701,654,1355
2021-10-03T14:45:00+09:00,C-2,248,256,504
2021-10-03T15:00:00+09:00,C-1,739,548,1287
2021-10-03T15:00:00+09:00,C-2,242,241,483
2021-10-03T15:15:00+09:00,C-1,707,644,1351
2021-10-03T15:15:00+09:00,C-2,224,225,449
2021-10-03T15:30:00+09:00,C-1,705,559,1264
2021-10-03T15:30:00+09:00,C-2,254,240,494
2021-10-03T15:45:00+09:00,C-1,680,625,1305
2021-10-03T15:45:00+09:00,C-2,237,241,478
2021-10-03T16:00:00+09:00,C-1,766,586,1352
2021-10-03T16:00:00+09:00,C-2,225,267,492
2021-10-03T16:15:00+09:00,C-1,749,639,1388
2021-10-03T16:15:00+09:00,C-2,226,228,454
2021-10-03T16:30:00+09:00,C-1,676,585,1261
2021-10-03T16:30:00+09:00,C-2,226,225,451
2021-10-03T16:45:00+09:00,C-1,675,609,1284
2021-10-03T16:45:00+09:00,C-2,236,234,470
2021-10-03T17:00:00+09:00,C-1,740,561,1301
2021-10-03T17:00:00+09:00,C-2,214,204,418
2021-10-03T17:15:00+09:00,C-1,659,538,1197
2021-10-03T17:15:00+09:00,C-2,193,212,405
2021-10-03T17:30:00+09:00,C-1,659,530,1189
2021-10-03T17:30:00+09:00,C-2,228,200,428
2021-10-03T17:45:00+09:00,C-1,738,522,1260
2021-10-03T17:45:00+09:00,C-2,208,195,403
2021-10-03T18:00:00+09:00,C-1,706,468,1174
2021-10-03T18:00:00+09:00,C-2,188,143,331
2021-10-03T18:15:00+09:00,C-1,691,530,1221
2021-10-03T18:15:00+09:00,C-2,171,221,392
2021-10-03T18:30:00+09:00,C-1,622,422,1044
2021-10-03T18:30:00+09:00,C-2,158,179,337
2021-10-03T18:45:00+09:00,C-1,607,433,1040
2021-10-03T18:45:00+09:00,C-2,158,173,331
2021-10-03T19:00:00+09:00,C-1,609,379,988
2021-10-03T19:00:00+09:00,C-2,150,121,271
2021-10-03T19:15:00+09:00,C-1,563,464,1027
2021-10-03T19:15:00+09:00,C-2,106,118,224
2021-10-03T19:30:00+09:00,C-1,600,344,944
2021-10-03T19:30:00+09:00,C-2,94,109,203
2021-10-03T19:45:00+09:00,C-1,591,360,951
2021-10-03T19:45:00+09:00,C-2,109,82,191
2021-10-03T20:00:00+09:00,C-1,627,339,966
2021-10-03T20:00:00+09:00,C-2,88,80,168
2021-10-03T20:15:00+09:00,C-1,592,271,863
2021-10-03T20:15:00+09:00,C-2,110,92,202
2021-10-03T20:30:00+09:00,C-1,521,310,831
2021-10-03T20:30:00+09:00,C-2,98,73,171
2021-10-03T20:45:00+09:00,C-1,510,237,747
2021-10-03T20:45:00+09:00,C-2,52,56,108
2021-10-03T21:00:00+09:00,C-1,460,176,636
2021-10-03T21:00:00+09:00,C-2,61,45,106
2021-10-03T21:15:00+09:00,C-1,435,181,616
2021-10-03T21:15:00+09:00,C-2,47,33,80
2021-10-03T21:30:00+09:00,C-1,372,170,542
2021-10-03T21:30:00+09:00,C-2,26,35,61
2021-10-03T21:45:00+09:00,C-1,305,100,405
2021-10-03T21:45:00+09:00,C-2,16,23,39
2021-10-03T22:00:00+09:00,C-1,268,75,343
2021-10-03T22:00:00+09:00,C-2,20,28,48
2021-10-03T22:15:00+09:00,C-1,259,80,339
2021-10-03T22:15:00+09:00,C-2,28,34,62
2021-10-03T22:30:00+09:00,C-1,268,117,385
2021-10-03T22:30:00+09:00,C-2,25,14,39
2021-10-03T22:45:00+09:00,C-1,212,81,293
2021-10-03T22:45:00+09:00,C-2,14,30,44
2021-10-03T23:00:00+09:00,C-1,206,59,265
2021-10-03T23:00:00+09:00,C-2,19,17,36
2021-10-03T23:15:00+09:00,C-1,157,52,209
2021-10-03T23:15:00+09:00,C-2,21,31,52
2021-10-03T23:30:00+09:00,C-1,161,48,209
2021-10-03T23:30:00+09:00,C-2,9,10,19
2021-10-03T23:45:00+09:00,C-1,99,28,127
2021-10-03T23:45:00+09:00,C-2,10,13,23
2021-10-04T00:00:00+09:00,C-1,139,42,181
2021-10-04T00:00:00+09:00,C-2,0,1,1
2021-10-04T00:15:00+09:00,C-1,2,4,6
2021-10-04T00:15:00+09:00,C-2,4,4,8
2021-10-04T00:30:00+09:00,C-1,2,3,5
2021-10-04T00:30:00+09:00,C-2,7,6,13
2021-10-04T00:45:00+09:00,C-1,0,0,0
2021-10-04T00:45:00+09:00,C-2,1,7,8
2021-10-04T05:45:00+09:00,C-1,20,7,27
2021-10-04T05:45:00+09:00,C-2,1,6,7
2021-10-04T06:00:00+09:00,C-1,70,21,91
2021-10-04T06:00:00+09:00,C-2,9,9,18
2021-10-04T06:15:00+09:00,C-1,235,107,342
2021-10-04T06:15:00+09:00,C-2,45,52,97
2021-10-04T06:30:00+09:00,C-1,217,116,333
2021-10-04T06:30:00+09:00,C-2,45,35,80
2021-10-04T06:45:00+09:00,C-1,370,211,581
2021-10-04T06:45:00+09:00,C-2,57,60,117
2021-10-04T07:00:00+09:00,C-1,409,183,592
2021-10-04T07:00:00+09:00,C-2,64,42,106
2021-10-04T07:15:00+09:00,C-1,600,369,969
2021-10-04T07:15:00+09:00,C-2,64,89,153
2021-10-04T07:30:00+09:00,C-1,586,498,1084
2021-10-04T07:30:00+09:00,C-2,130,144,274
2021-10-04T07:45:00+09:00,C-1,707,532,1239
2021-10-04T07:45:00+09:00,C-2,179,161,340
2021-10-04T08:00:00+09:00,C-1,747,665,1412
2021-10-04T08:00:00+09:00,C-2,213,183,396
2021-10-04T08:15:00+09:00,C-1,850,696,1546
2021-10-04T08:15:00+09:00,C-2,233,306,539
2021-10-04T08:30:00+09:00,C-1,859,743,1602
2021-10-04T08:30:00+09:00,C-2,338,379,717
2021-10-04T08:45:00+09:00,C-1,756,686,1442
2021-10-04T08:45:00+09:00,C-2,307,288,595
2021-10-04T09:00:00+09:00,C-1,718,631,1349
2021-10-04T09:00:00+09:00,C-2,175,216,391
2021-10-04T09:15:00+09:00,C-1,678,550,1228
2021-10-04T09:15:00+09:00,C-2,232,173,405
2021-10-04T09:30:00+09:00,C-1,709,586,1295
2021-10-04T09:30:00+09:00,C-2,230,214,444
2021-10-04T09:45:00+09:00,C-1,630,511,1141
2021-10-04T09:45:00+09:00,C-2,232,219,451
2021-10-04T10:00:00+09:00,C-1,602,443,1045
2021-10-04T10:00:00+09:00,C-2,200,185,385
2021-10-04T10:15:00+09:00,C-1,590,512,1102
2021-10-04T10:15:00+09:00,C-2,197,198,395
2021-10-04T10:30:00+09:00,C-1,594,475,1069
2021-10-04T10:30:00+09:00,C-2,211,199,410
2021-10-04T10:45:00+09:00,C-1,623,581,1204
2021-10-04T10:45:00+09:00,C-2,209,248,457
2021-10-04T11:00:00+09:00,C-1,701,576,1277
2021-10-04T11:00:00+09:00,C-2,203,224,427
2021-10-04T11:15:00+09:00,C-1,633,592,1225
