﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,5455,1651,3804,2006-10-01
札幌市,1100,87,4017,1258,2759,2006-10-01
札幌市,1100,88,3662,1095,2567,2006-10-01
札幌市,1100,89,3218,960,2258,2006-10-01
札幌市,1100,90～94,9562,2520,7042,2006-10-01
札幌市,1100,90,2796,789,2007,2006-10-01
札幌市,1100,91,2277,635,1642,2006-10-01
札幌市,1100,92,1845,491,1354,2006-10-01
札幌市,1100,93,1476,340,1136,2006-10-01
札幌市,1100,94,1168,265,903,2006-10-01
札幌市,1100,95～99,2600,522,2078,2006-10-01
札幌市,1100,95,887,184,703,2006-10-01
札幌市,1100,96,665,143,522,2006-10-01
札幌市,1100,97,500,101,399,2006-10-01
札幌市,1100,98,332,50,282,2006-10-01
札幌市,1100,99,216,44,172,2006-10-01
札幌市,1100,100歳以上,334,52,282,2006-10-01
札幌市,1100,,,,,2006-10-01
札幌市,1100,(再掲),,,,2006-10-01
札幌市,1100,0～14歳,233266,118670,114596,2006-10-01
札幌市,1100,15～64歳,1310104,632869,677235,2006-10-01
札幌市,1100,65歳以上,331908,138633,193275,2006-10-01
札幌市,1100,平均年齢,42.67052298,41.31148362,43.89859264,2006-10-01
中央区,1101,総数,198151,90335,107816,2006-10-01
中央区,1101,0～4,7066,3585,3481,2006-10-01
中央区,1101,0,1459,754,705,2006-10-01
中央区,1101,1,1339,675,664,2006-10-01
中央区,1101,2,1446,726,720,2006-10-01
中央区,1101,3,1353,703,650,2006-10-01
中央区,1101,4,1469,727,742,2006-10-01
中央区,1101,5～9,7258,3676,3582,2006-10-01
中央区,1101,5,1458,731,727,2006-10-01
中央区,1101,6,1470,739,731,2006-10-01
中央区,1101,7,1375,715,660,2006-10-01
中央区,1101,8,1499,722,777,2006-10-01
中央区,1101,9,1456,769,687,2006-10-01
中央区,1101,10～14,7394,3750,3644,2006-10-01
中央区,1101,10,1462,789,673,2006-10-01
中央区,1101,11,1525,780,745,2006-10-01
中央区,1101,12,1456,719,737,2006-10-01
中央区,1101,13,1414,723,691,2006-10-01
中央区,1101,14,1537,739,798,2006-10-01
中央区,1101,15～19,8308,4149,4159,2006-10-01
中央区,1101,15,1485,739,746,2006-10-01
中央区,1101,16,1498,758,740,2006-10-01
中央区,1101,17,1468,730,738,2006-10-01
中央区,1101,18,1813,888,925,2006-10-01
中央区,1101,19,2044,1034,1010,2006-10-01
中央区,1101,20～24,14204,6501,7703,2006-10-01
中央区,1101,20,2393,1159,1234,2006-10-01
中央区,1101,21,2657,1205,1452,2006-10-01
中央区,1101,22,2932,1322,1610,2006-10-01
中央区,1101,23,3146,1419,1727,2006-10-01
中央区,1101,24,3076,1396,1680,2006-10-01
中央区,1101,25～29,16136,7395,8741,2006-10-01
中央区,1101,25,3156,1433,1723,2006-10-01
中央区,1101,26,3186,1431,1755,2006-10-01
中央区,1101,27,3299,1530,1769,2006-10-01
中央区,1101,28,3269,1498,1771,2006-10-01
中央区,1101,29,3226,1503,1723,2006-10-01
中央区,1101,30～34,17417,8062,9355,2006-10-01
中央区,1101,30,3245,1494,1751,2006-10-01
中央区,1101,31,3387,1557,1830,2006-10-01
中央区,1101,32,3574,1697,1877,2006-10-01
中央区,1101,33,3654,1653,2001,2006-10-01
中央区,1101,34,3557,1661,1896,2006-10-01
中央区,1101,35～39,17205,7965,9240,2006-10-01
中央区,1101,35,3406,1567,1839,2006-10-01
中央区,1101,36,3467,1634,1833,2006-10-01
中央区,1101,37,3523,1632,1891,2006-10-01
中央区,1101,38,3383,1568,1815,2006-10-01
中央区,1101,39,3426,1564,1862,2006-10-01
中央区,1101,40～44,15281,7060,8221,2006-10-01
中央区,1101,40,2742,1291,1451,2006-10-01
中央区,1101,41,3328,1558,1770,2006-10-01
中央区,1101,42,3249,1497,1752,2006-10-01
中央区,1101,43,3019,1375,1644,2006-10-01
中央区,1101,44,2943,1339,1604,2006-10-01
中央区,1101,45～49,13661,6546,7115,2006-10-01
中央区,1101,45,2929,1398,1531,2006-10-01
中央区,1101,46,2836,1369,1467,2006-10-01
中央区,1101,47,2858,1376,1482,2006-10-01
中央区,1101,48,2559,1232,1327,2006-10-01
中央区,1101,49,2479,1171,1308,2006-10-01
中央区,1101,50～54,13272,6289,6983,2006-10-01
中央区,1101,50,2648,1264,1384,2006-10-01
中央区,1101,51,2528,1201,1327,2006-10-01
中央区,1101,52,2659,1273,1386,2006-10-01
中央区,1101,53,2621,1235,1386,2006-10-01
中央区,1101,54,2816,1316,1500,2006-10-01
中央区,1101,55～59,15659,7206,8453,2006-10-01
中央区,1101,55,2934,1355,1579,2006-10-01
中央区,1101,56,3205,1511,1694,2006-10-01
中央区,1101,57,3391,1567,1824,2006-10-01
中央区,1101,58,3142,1407,1735,2006-10-01
中央区,1101,59,2987,1366,1621,2006-10-01
中央区,1101,60～64,10976,4928,6048,2006-10-01
中央区,1101,60,2203,1001,1202,2006-10-01
中央区,1101,61,2012,938,1074,2006-10-01
中央区,1101,62,2241,1007,1234,2006-10-01
中央区,1101,63,2281,996,1285,2006-10-01
中央区,1101,64,2239,986,1253,2006-10-01
中央区,1101,65～69,9506,3970,5536,2006-10-01
中央区,1101,65,2124,863,1261,2006-10-01
中央区,1101,66,1901,834,1067,2006-10-01
中央区,1101,67,1725,704,1021,2006-10-01
中央区,1101,68,1897,802,1095,2006-10-01
中央区,1101,69,1859,767,1092,2006-10-01
中央区,1101,70～74,9018,3671,5347,2006-10-01
中央区,1101,70,1812,767,1045,2006-10-01
中央区,1101,71,1876,784,1092,2006-10-01
中央区,1101,72,1858,747,1111,2006-10-01
中央区,1101,73,1796,716,1080,2006-10-01
中央区,1101,74,1676,657,1019,2006-10-01
中央区,1101,75～79,7170,2857,4313,2006-10-01
中央区,1101,75,1576,668,908,2006-10-01
中央区,1101,76,1482,572,910,2006-10-01
中央区,1101,77,1490,588,902,2006-10-01
中央区,1101,78,1409,548,861,2006-10-01
中央区,1101,79,1213,481,732,2006-10-01
中央区,1101,80～84,4723,1663,3060,2006-10-01
中央区,1101,80,1096,443,653,2006-10-01
中央区,1101,81,1062,352,710,2006-10-01
中央区,1101,82,921,344,577,2006-10-01
中央区,1101,83,830,264,566,2006-10-01
中央区,1101,84,814,260,554,2006-10-01
中央区,1101,85～89,2376,697,1679,2006-10-01
中央区,1101,85,595,172,423,2006-10-01
中央区,1101,86,603,181,422,2006-10-01
中央区,1101,87,474,150,324,2006-10-01
中央区,1101,88,380,114,266,2006-10-01
中央区,1101,89,324,80,244,2006-10-01
中央区,1101,90～94,1126,288,838,2006-10-01
中央区,1101,90,318,86,232,2006-10-01
中央区,1101,91,250,76,174,2006-10-01
中央区,1101,92,240,53,187,2006-10-01
中央区,1101,93,173,36,137,2006-10-01
中央区,1101,94,145,37,108,2006-10-01
中央区,1101,95～99,337,69,268,2006-10-01
中央区,1101,95,105,24,81,2006-10-01
中央区,1101,96,98,21,77,2006-10-01
中央区,1101,97,64,16,48,2006-10-01
中央区,1101,98,39,4,35,2006-10-01
中央区,1101,99,31,4,27,2006-10-01
中央区,1101,100歳以上,58,8,50,2006-10-01
中央区,1101,,,,,2006-10-01
中央区,1101,(再掲),,,,2006-10-01
中央区,1101,0～14歳,21718,11011,10707,2006-10-01
中央区,1101,15～64歳,142119,66101,76018,2006-10-01
中央区,1101,65歳以上,34314,13223,21091,2006-10-01
中央区,1101,平均年齢,42.68415754,41.14911717,43.97031053,2006-10-01
北区,1102,総数,271446,130234,141212,2006-10-01
北区,1102,0～4,10626,5344,5282,2006-10-01
北区,1102,0,1980,1002,978,2006-10-01
北区,1102,1,2055,1001,1054,2006-10-01
北区,1102,2,2145,1098,1047,2006-10-01
北区,1102,3,2161,1090,1071,2006-10-01
北区,1102,4,2285,1153,1132,2006-10-01
北区,1102,5～9,11648,6068,5580,2006-10-01
北区,1102,5,2155,1127,1028,2006-10-01
北区,1102,6,2307,1225,1082,2006-10-01
北区,1102,7,2306,1170,1136,2006-10-01
北区,1102,8,2453,1299,1154,2006-10-01
北区,1102,9,2427,1247,1180,2006-10-01
北区,1102,10～14,12412,6258,6154,2006-10-01
北区,1102,10,2395,1242,1153,2006-10-01
北区,1102,11,2484,1252,1232,2006-10-01
北区,1102,12,2437,1226,1211,2006-10-01
北区,1102,13,2544,1283,1261,2006-10-01
北区,1102,14,2552,1255,1297,2006-10-01
北区,1102,15～19,13972,7159,6813,2006-10-01
北区,1102,15,2614,1367,1247,2006-10-01
北区,1102,16,2544,1285,1259,2006-10-01
北区,1102,17,2691,1350,1341,2006-10-01
北区,1102,18,2906,1476,1430,2006-10-01
北区,1102,19,3217,1681,1536,2006-10-01
北区,1102,20～24,19701,10144,9557,2006-10-01
北区,1102,20,3551,1853,1698,2006-10-01
北区,1102,21,3877,2027,1850,2006-10-01
北区,1102,22,4212,2159,2053,2006-10-01
北区,1102,23,4126,2117,2009,2006-10-01
北区,1102,24,3935,1988,1947,2006-10-01
北区,1102,25～29,18818,9328,9490,2006-10-01
北区,1102,25,3689,1874,1815,2006-10-01
北区,1102,26,3748,1883,1865,2006-10-01
北区,1102,27,3677,1821,1856,2006-10-01
北区,1102,28,3896,1897,1999,2006-10-01
北区,1102,29,3808,1853,1955,2006-10-01
北区,1102,30～34,21592,10663,10929,2006-10-01
北区,1102,30,4057,1964,2093,2006-10-01
北区,1102,31,4335,2163,2172,2006-10-01
北区,1102,32,4417,2166,2251,2006-10-01
北区,1102,33,4363,2173,2190,2006-10-01
北区,1102,34,4420,2197,2223,2006-10-01
北区,1102,35～39,20344,9967,10377,2006-10-01
北区,1102,35,4314,2130,2184,2006-10-01
北区,1102,36,4063,1998,2065,2006-10-01
北区,1102,37,4097,2016,2081,2006-10-01
北区,1102,38,3916,1916,2000,2006-10-01
北区,1102,39,3954,1907,2047,2006-10-01
北区,1102,40～44,17423,8408,9015,2006-10-01
北区,1102,40,3107,1497,1610,2006-10-01
北区,1102,41,3706,1777,1929,2006-10-01
北区,1102,42,3582,1756,1826,2006-10-01
北区,1102,43,3495,1677,1818,2006-10-01
北区,1102,44,3533,1701,1832,2006-10-01
北区,1102,45～49,17165,8289,8876,2006-10-01
北区,1102,45,3424,1674,1750,2006-10-01
北区,1102,46,3384,1621,1763,2006-10-01
北区,1102,47,3541,1690,1851,2006-10-01
北区,1102,48,3337,1602,1735,2006-10-01
北区,1102,49,3479,1702,1777,2006-10-01
北区,1102,50～54,19522,9425,10097,2006-10-01
北区,1102,50,3451,1645,1806,2006-10-01
北区,1102,51,3751,1822,1929,2006-10-01
北区,1102,52,3850,1841,2009,2006-10-01
北区,1102,53,4153,2007,2146,2006-10-01
北区,1102,54,4317,2110,2207,2006-10-01
北区,1102,55～59,23604,11124,12480,2006-10-01
北区,1102,55,4536,2164,2372,2006-10-01
北区,1102,56,4861,2294,2567,2006-10-01
北区,1102,57,5162,2417,2745,2006-10-01
北区,1102,58,4726,2217,2509,2006-10-01
北区,1102,59,4319,2032,2287,2006-10-01
北区,1102,60～64,16720,7804,8916,2006-10-01
北区,1102,60,3262,1468,1794,2006-10-01
北区,1102,61,3100,1480,1620,2006-10-01
北区,1102,62,3501,1682,1819,2006-10-01
北区,1102,63,3525,1680,1845,2006-10-01
北区,1102,64,3332,1494,1838,2006-10-01
北区,1102,65～69,14629,6834,7795,2006-10-01
北区,1102,65,3282,1528,1754,2006-10-01
北区,1102,66,3096,1455,1641,2006-10-01
北区,1102,67,2674,1263,1411,2006-10-01
北区,1102,68,2893,1347,1546,2006-10-01
北区,1102,69,2684,1241,1443,2006-10-01
北区,1102,70～74,12284,5514,6770,2006-10-01
北区,1102,70,2678,1216,1462,2006-10-01
北区,1102,71,2614,1183,1431,2006-10-01
北区,1102,72,2465,1084,1381,2006-10-01
北区,1102,73,2292,1041,1251,2006-10-01
北区,1102,74,2235,990,1245,2006-10-01
北区,1102,75～79,9651,4109,5542,2006-10-01
北区,1102,75,2205,954,1251,2006-10-01
北区,1102,76,2078,901,1177,2006-10-01
北区,1102,77,1948,826,1122,2006-10-01
北区,1102,78,1781,751,1030,2006-10-01
北区,1102,79,1639,677,962,2006-10-01
北区,1102,80～84,6209,2327,3882,2006-10-01
北区,1102,80,1515,627,888,2006-10-01
北区,1102,81,1409,530,879,2006-10-01
北区,1102,82,1231,486,745,2006-10-01
北区,1102,83,1040,347,693,2006-10-01
北区,1102,84,1014,337,677,2006-10-01
北区,1102,85～89,3333,1009,2324,2006-10-01
北区,1102,85,860,259,601,2006-10-01
北区,1102,86,808,247,561,2006-10-01
北区,1102,87,618,176,442,2006-10-01
北区,1102,88,515,157,358,2006-10-01
北区,1102,89,532,170,362,2006-10-01
北区,1102,90～94,1386,368,1018,2006-10-01
北区,1102,90,400,114,286,2006-10-01
北区,1102,91,319,94,225,2006-10-01
北区,1102,92,272,66,206,2006-10-01
北区,1102,93,212,55,157,2006-10-01
北区,1102,94,183,39,144,2006-10-01
北区,1102,95～99,374,89,285,2006-10-01
北区,1102,95,139,34,105,2006-10-01
北区,1102,96,97,27,70,2006-10-01
北区,1102,97,66,14,52,2006-10-01
北区,1102,98,47,8,39,2006-10-01
北区,1102,99,25,6,19,2006-10-01
北区,1102,100歳以上,33,3,30,2006-10-01
北区,1102,,,,,2006-10-01
北区,1102,(再掲),,,,2006-10-01
北区,1102,0～14歳,34686,17670,17016,2006-10-01
北区,1102,15～64歳,188861,92311,96550,2006-10-01
北区,1102,65歳以上,47899,20253,27646,2006-10-01
北区,1102,平均年齢,42.43991807,41.02968503,43.7405178,2006-10-01
東区,1103,総数,252962,122067,130895,2006-10-01
東区,1103,0～4,10828,5562,5266,2006-10-01
東区,1103,0,2152,1113,1039,2006-10-01
東区,1103,1,2138,1043,1095,2006-10-01
東区,1103,2,2150,1090,1060,2006-10-01
東区,1103,3,2170,1143,1027,2006-10-01
東区,1103,4,2218,1173,1045,2006-10-01
東区,1103,5～9,10874,5569,5305,2006-10-01
東区,1103,5,2199,1116,1083,2006-10-01
東区,1103,6,2138,1074,1064,2006-10-01
東区,1103,7,2121,1104,1017,2006-10-01
東区,1103,8,2197,1125,1072,2006-10-01
東区,1103,9,2219,1150,1069,2006-10-01
東区,1103,10～14,10822,5538,5284,2006-10-01
東区,1103,10,2141,1114,1027,2006-10-01
東区,1103,11,2156,1126,1030,2006-10-01
東区,1103,12,2206,1122,1084,2006-10-01
東区,1103,13,2102,1061,1041,2006-10-01
東区,1103,14,2217,1115,1102,2006-10-01
東区,1103,15～19,11733,6104,5629,2006-10-01
東区,1103,15,2295,1179,1116,2006-10-01
東区,1103,16,2226,1163,1063,2006-10-01
東区,1103,17,2250,1180,1070,2006-10-01
東区,1103,18,2398,1257,1141,2006-10-01
東区,1103,19,2564,1325,1239,2006-10-01
東区,1103,20～24,16483,8153,8330,2006-10-01
東区,1103,20,2839,1459,1380,2006-10-01
東区,1103,21,3164,1530,1634,2006-10-01
東区,1103,22,3350,1663,1687,2006-10-01
東区,1103,23,3567,1798,1769,2006-10-01
東区,1103,24,3563,1703,1860,2006-10-01
東区,1103,25～29,19541,9497,10044,2006-10-01
東区,1103,25,3577,1676,1901,2006-10-01
東区,1103,26,3796,1815,1981,2006-10-01
東区,1103,27,3989,1950,2039,2006-10-01
東区,1103,28,4089,2005,2084,2006-10-01
東区,1103,29,4090,2051,2039,2006-10-01
東区,1103,30～34,23379,11704,11675,2006-10-01
東区,1103,30,4435,2152,2283,2006-10-01
東区,1103,31,4670,2361,2309,2006-10-01
東区,1103,32,4784,2385,2399,2006-10-01
東区,1103,33,4835,2487,2348,2006-10-01
東区,1103,34,4655,2319,2336,2006-10-01
東区,1103,35～39,20667,10417,10250,2006-10-01
東区,1103,35,4450,2248,2202,2006-10-01
東区,1103,36,4266,2190,2076,2006-10-01
東区,1103,37,4099,2053,2046,2006-10-01
東区,1103,38,3950,2002,1948,2006-10-01
東区,1103,39,3902,1924,1978,2006-10-01
東区,1103,40～44,16484,8091,8393,2006-10-01
東区,1103,40,3056,1467,1589,2006-10-01
東区,1103,41,3531,1733,1798,2006-10-01
東区,1103,42,3356,1637,1719,2006-10-01
東区,1103,43,3293,1626,1667,2006-10-01
東区,1103,44,3248,1628,1620,2006-10-01
東区,1103,45～49,15454,7633,7821,2006-10-01
東区,1103,45,3054,1501,1553,2006-10-01
東区,1103,46,3089,1560,1529,2006-10-01
東区,1103,47,3147,1550,1597,2006-10-01
東区,1103,48,3127,1500,1627,2006-10-01
東区,1103,49,3037,1522,1515,2006-10-01
東区,1103,50～54,17478,8581,8897,2006-10-01
東区,1103,50,3123,1566,1557,2006-10-01
東区,1103,51,3305,1601,1704,2006-10-01
東区,1103,52,3438,1717,1721,2006-10-01
東区,1103,53,3650,1782,1868,2006-10-01
東区,1103,54,3962,1915,2047,2006-10-01
東区,1103,55～59,21316,10174,11142,2006-10-01
東区,1103,55,4020,1959,2061,2006-10-01
東区,1103,56,4421,2113,2308,2006-10-01
東区,1103,57,4684,2198,2486,2006-10-01
東区,1103,58,4339,2019,2320,2006-10-01
東区,1103,59,3852,1885,1967,2006-10-01
東区,1103,60～64,15018,7085,7933,2006-10-01
東区,1103,60,2946,1415,1531,2006-10-01
東区,1103,61,2748,1296,1452,2006-10-01
東区,1103,62,3085,1484,1601,2006-10-01
東区,1103,63,3146,1448,1698,2006-10-01
東区,1103,64,3093,1442,1651,2006-10-01
東区,1103,65～69,12941,5843,7098,2006-10-01
東区,1103,65,2970,1327,1643,2006-10-01
東区,1103,66,2687,1276,1411,2006-10-01
東区,1103,67,2361,1044,1317,2006-10-01
東区,1103,68,2518,1119,1399,2006-10-01
東区,1103,69,2405,1077,1328,2006-10-01
東区,1103,70～74,11036,5002,6034,2006-10-01
東区,1103,70,2355,1127,1228,2006-10-01
東区,1103,71,2338,1040,1298,2006-10-01
東区,1103,72,2184,972,1212,2006-10-01
東区,1103,73,2198,986,1212,2006-10-01
東区,1103,74,1961,877,1084,2006-10-01
東区,1103,75～79,8785,3699,5086,2006-10-01
東区,1103,75,2033,870,1163,2006-10-01
東区,1103,76,1935,818,1117,2006-10-01
東区,1103,77,1689,701,988,2006-10-01
東区,1103,78,1586,676,910,2006-10-01
東区,1103,79,1542,634,908,2006-10-01
東区,1103,80～84,5662,2134,3528,2006-10-01
東区,1103,80,1369,576,793,2006-10-01
東区,1103,81,1304,507,797,2006-10-01
東区,1103,82,1099,398,701,2006-10-01
東区,1103,83,968,349,619,2006-10-01
東区,1103,84,922,304,618,2006-10-01
東区,1103,85～89,2881,887,1994,2006-10-01
東区,1103,85,751,234,517,2006-10-01
東区,1103,86,715,220,495,2006-10-01
東区,1103,87,543,180,363,2006-10-01
東区,1103,88,474,133,341,2006-10-01
東区,1103,89,398,120,278,2006-10-01
東区,1103,90～94,1236,329,907,2006-10-01
東区,1103,90,384,109,275,2006-10-01
東区,1103,91,286,70,216,2006-10-01
東区,1103,92,241,77,164,2006-10-01
東区,1103,93,180,42,138,2006-10-01
東区,1103,94,145,31,114,2006-10-01
東区,1103,95～99,307,59,248,2006-10-01
東区,1103,95,104,21,83,2006-10-01
東区,1103,96,69,13,56,2006-10-01
東区,1103,97,60,10,50,2006-10-01
東区,1103,98,42,6,36,2006-10-01
東区,1103,99,32,9,23,2006-10-01
東区,1103,100歳以上,37,6,31,2006-10-01
東区,1103,,,,,2006-10-01
東区,1103,(再掲),,,,2006-10-01
東区,1103,0～14歳,32524,16669,15855,2006-10-01
東区,1103,15～64歳,177553,87439,90114,2006-10-01
東区,1103,65歳以上,42885,17959,24926,2006-10-01
東区,1103,平均年齢,42.02184913,40.6846445,43.26886818,2006-10-01
白石区,1104,総数,202830,97691,105139,2006-10-01
白石区,1104,0～4,8557,4314,4243,2006-10-01
白石区,1104,0,1806,912,894,2006-10-01
白石区,1104,1,1710,845,865,2006-10-01
白石区,1104,2,1695,857,838,2006-10-01
白石区,1104,3,1654,823,831,2006-10-01
白石区,1104,4,1692,877,815,2006-10-01
白石区,1104,5～9,7930,4058,3872,2006-10-01
白石区,1104,5,1630,842,788,2006-10-01
白石区,1104,6,1575,783,792,2006-10-01
白石区,1104,7,1573,803,770,2006-10-01
白石区,1104,8,1531,767,764,2006-10-01
白石区,1104,9,1621,863,758,2006-10-01
白石区,1104,10～14,8011,4082,3929,2006-10-01
白石区,1104,10,1622,791,831,2006-10-01
白石区,1104,11,1606,822,784,2006-10-01
白石区,1104,12,1589,802,787,2006-10-01
白石区,1104,13,1534,791,743,2006-10-01
白石区,1104,14,1660,876,784,2006-10-01
白石区,1104,15～19,8663,4383,4280,2006-10-01
白石区,1104,15,1584,828,756,2006-10-01
白石区,1104,16,1622,834,788,2006-10-01
白石区,1104,17,1679,822,857,2006-10-01
白石区,1104,18,1805,922,883,2006-10-01
白石区,1104,19,1973,977,996,2006-10-01
白石区,1104,20～24,13051,6323,6728,2006-10-01
白石区,1104,20,2068,1044,1024,2006-10-01
白石区,1104,21,2363,1176,1187,2006-10-01
白石区,1104,22,2663,1278,1385,2006-10-01
白石区,1104,23,2962,1411,1551,2006-10-01
白石区,1104,24,2995,1414,1581,2006-10-01
白石区,1104,25～29,17554,8581,8973,2006-10-01
白石区,1104,25,3113,1516,1597,2006-10-01
白石区,1104,26,3487,1718,1769,2006-10-01
白石区,1104,27,3630,1772,1858,2006-10-01
白石区,1104,28,3718,1837,1881,2006-10-01
白石区,1104,29,3606,1738,1868,2006-10-01
白石区,1104,30～34,20089,10025,10064,2006-10-01
白石区,1104,30,3914,1988,1926,2006-10-01
白石区,1104,31,4017,2032,1985,2006-10-01
白石区,1104,32,4099,2017,2082,2006-10-01
白石区,1104,33,4027,2023,2004,2006-10-01
白石区,1104,34,4032,1965,2067,2006-10-01
白石区,1104,35～39,17817,8834,8983,2006-10-01
白石区,1104,35,3890,1925,1965,2006-10-01
白石区,1104,36,3654,1814,1840,2006-10-01
白石区,1104,37,3484,1704,1780,2006-10-01
白石区,1104,38,3479,1715,1764,2006-10-01
白石区,1104,39,3310,1676,1634,2006-10-01
白石区,1104,40～44,14176,7063,7113,2006-10-01
白石区,1104,40,2572,1287,1285,2006-10-01
白石区,1104,41,3111,1547,1564,2006-10-01
白石区,1104,42,2983,1501,1482,2006-10-01
白石区,1104,43,2795,1383,1412,2006-10-01
