﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,21,0.2500 ,0.2500 ,0.2000 ,0.5000 ,0.3333 ,0.8000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.3714 ,,
2023,22,0.7500 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,2.0000 ,0.0000 ,0.3142 ,,
2023,23,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,1.3333 ,0.0000 ,0.2285 ,,
2023,24,0.7500 ,0.7500 ,0.2000 ,0.2500 ,0.0000 ,0.6000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.4000 ,,
2023,25,0.7500 ,0.7500 ,0.2000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.6666 ,0.3333 ,0.0000 ,0.3142 ,,
2023,26,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1714 ,,
2023,27,0.2500 ,0.0000 ,0.2000 ,0.2500 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1142 ,,
2023,28,0.2500 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,0.0000 ,0.5000 ,0.2285 ,,
2023,29,0.0000 ,0.2500 ,1.8000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.4000 ,,
2023,30,0.2000 ,1.0000 ,0.6000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.3513 ,,
2023,31,0.8000 ,0.2500 ,0.2000 ,0.0000 ,0.0000 ,0.2000 ,1.0000 ,0.0000 ,0.6666 ,0.3333 ,0.3243 ,,
2023,32,1.0000 ,0.2500 ,0.6000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,1.0000 ,0.4054 ,,
2023,33,0.0000 ,0.0000 ,0.2000 ,0.2500 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.1621 ,,
2023,34,0.8000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.5000 ,0.0000 ,0.2222 ,,
2023,35,0.2000 ,0.0000 ,0.0000 ,0.7500 ,0.0000 ,0.4000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.2500 ,,
2023,36,0.2000 ,0.0000 ,0.8000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.2972 ,,
2023,37,0.6000 ,0.7500 ,0.0000 ,0.0000 ,0.3333 ,0.4000 ,1.0000 ,0.0000 ,0.3333 ,0.3333 ,0.3513 ,,
2023,38,0.4000 ,0.2500 ,0.0000 ,0.2500 ,0.6666 ,1.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3243 ,,
2023,39,0.4000 ,0.2500 ,0.2000 ,0.0000 ,0.6666 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.2162 ,,
2023,40,0.6000 ,0.0000 ,0.6000 ,0.5000 ,0.0000 ,0.6000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.4054 ,,
2023,41,0.4000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,1.0000 ,0.2432 ,,
2023,42,0.2000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,0.6666 ,0.2162 ,,
2023,43,0.0000 ,0.2500 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1351 ,,
2023,44,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1351 ,,
2023,45,0.2000 ,0.0000 ,0.0000 ,0.5000 ,0.3333 ,0.0000 ,0.0000 ,0.3333 ,1.3333 ,0.0000 ,0.2432 ,,
2023,46,0.2000 ,0.5000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1081 ,,
2023,47,0.0000 ,0.0000 ,0.0000 ,0.7500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1081 ,,
2023,48,0.6000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1891 ,,
2023,49,0.2000 ,0.0000 ,0.0000 ,0.2500 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.1891 ,,
2023,50,0.4000 ,0.7500 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1891 ,,
2023,51,0.0000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1351 ,,
2023,52,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0555 ,,
