﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-11-01T12:15:00+09:00,A2,143,91,234
2021-11-01T12:15:00+09:00,P1,374,232,606
2021-11-01T12:15:00+09:00,P2,136,158,294
2021-11-01T12:30:00+09:00,A1,188,137,325
2021-11-01T12:30:00+09:00,A2,87,118,205
2021-11-01T12:30:00+09:00,P1,457,258,715
2021-11-01T12:30:00+09:00,P2,138,126,264
2021-11-01T12:45:00+09:00,A1,188,124,312
2021-11-01T12:45:00+09:00,A2,46,150,196
2021-11-01T12:45:00+09:00,P1,419,229,648
2021-11-01T12:45:00+09:00,P2,61,102,163
2021-11-01T13:00:00+09:00,A1,73,56,129
2021-11-01T13:00:00+09:00,A2,78,61,139
2021-11-01T13:00:00+09:00,P1,455,241,696
2021-11-01T13:00:00+09:00,P2,121,149,270
2021-11-01T13:15:00+09:00,A1,134,162,296
2021-11-01T13:15:00+09:00,A2,81,54,135
2021-11-01T13:15:00+09:00,P1,478,221,699
2021-11-01T13:15:00+09:00,P2,128,150,278
2021-11-01T13:30:00+09:00,A1,177,83,260
2021-11-01T13:30:00+09:00,A2,59,80,139
2021-11-01T13:30:00+09:00,P1,356,195,551
2021-11-01T13:30:00+09:00,P2,116,145,261
2021-11-01T13:45:00+09:00,A1,183,75,258
2021-11-01T13:45:00+09:00,A2,37,71,108
2021-11-01T13:45:00+09:00,P1,405,268,673
2021-11-01T13:45:00+09:00,P2,118,143,261
2021-11-01T14:00:00+09:00,A1,100,189,289
2021-11-01T14:00:00+09:00,A2,52,47,99
2021-11-01T14:00:00+09:00,P1,403,257,660
2021-11-01T14:00:00+09:00,P2,96,111,207
2021-11-01T14:15:00+09:00,A1,150,125,275
2021-11-01T14:15:00+09:00,A2,75,49,124
2021-11-01T14:15:00+09:00,P1,404,218,622
2021-11-01T14:15:00+09:00,P2,129,104,233
2021-11-01T14:30:00+09:00,A1,179,79,258
2021-11-01T14:30:00+09:00,A2,52,71,123
2021-11-01T14:30:00+09:00,P1,440,208,648
2021-11-01T14:30:00+09:00,P2,103,138,241
2021-11-01T14:45:00+09:00,A1,133,124,257
2021-11-01T14:45:00+09:00,A2,49,59,108
2021-11-01T14:45:00+09:00,P1,366,171,537
2021-11-01T14:45:00+09:00,P2,91,166,257
2021-11-01T15:00:00+09:00,A1,182,92,274
2021-11-01T15:00:00+09:00,A2,52,58,110
2021-11-01T15:00:00+09:00,P1,441,197,638
2021-11-01T15:00:00+09:00,P2,83,105,188
2021-11-01T15:15:00+09:00,A1,142,73,215
2021-11-01T15:15:00+09:00,A2,44,32,76
2021-11-01T15:15:00+09:00,P1,353,206,559
2021-11-01T15:15:00+09:00,P2,128,127,255
2021-11-01T15:30:00+09:00,A1,189,77,266
2021-11-01T15:30:00+09:00,A2,51,34,85
2021-11-01T15:30:00+09:00,P1,381,190,571
2021-11-01T15:30:00+09:00,P2,102,191,293
2021-11-01T15:45:00+09:00,A1,151,73,224
2021-11-01T15:45:00+09:00,A2,67,28,95
2021-11-01T15:45:00+09:00,P1,416,253,669
2021-11-01T15:45:00+09:00,P2,93,145,238
2021-11-01T16:00:00+09:00,A1,111,124,235
2021-11-01T16:00:00+09:00,A2,78,34,112
2021-11-01T16:00:00+09:00,P1,332,206,538
2021-11-01T16:00:00+09:00,P2,110,153,263
2021-11-01T16:15:00+09:00,A1,116,126,242
2021-11-01T16:15:00+09:00,A2,83,61,144
2021-11-01T16:15:00+09:00,P1,438,254,692
2021-11-01T16:15:00+09:00,P2,94,206,300
2021-11-01T16:30:00+09:00,A1,126,113,239
2021-11-01T16:30:00+09:00,A2,62,35,97
2021-11-01T16:30:00+09:00,P1,447,279,726
2021-11-01T16:30:00+09:00,P2,78,199,277
2021-11-01T16:45:00+09:00,A1,72,55,127
2021-11-01T16:45:00+09:00,A2,63,33,96
2021-11-01T16:45:00+09:00,P1,423,288,711
2021-11-01T16:45:00+09:00,P2,113,216,329
2021-11-01T17:00:00+09:00,A1,104,97,201
2021-11-01T17:00:00+09:00,A2,114,22,136
2021-11-01T17:00:00+09:00,P1,475,284,759
2021-11-01T17:00:00+09:00,P2,104,217,321
2021-11-01T17:15:00+09:00,A1,140,177,317
2021-11-01T17:15:00+09:00,A2,229,24,253
2021-11-01T17:15:00+09:00,P1,381,234,615
2021-11-01T17:15:00+09:00,P2,109,172,281
2021-11-01T17:30:00+09:00,A1,139,206,345
2021-11-01T17:30:00+09:00,A2,221,42,263
2021-11-01T17:30:00+09:00,P1,380,379,759
2021-11-01T17:30:00+09:00,P2,116,294,410
2021-11-01T17:45:00+09:00,A1,170,154,324
2021-11-01T17:45:00+09:00,A2,158,34,192
2021-11-01T17:45:00+09:00,P1,342,381,723
2021-11-01T17:45:00+09:00,P2,117,362,479
2021-11-01T18:00:00+09:00,A1,153,138,291
2021-11-01T18:00:00+09:00,A2,202,32,234
2021-11-01T18:00:00+09:00,P1,398,368,766
2021-11-01T18:00:00+09:00,P2,119,299,418
2021-11-01T18:15:00+09:00,A1,134,194,328
2021-11-01T18:15:00+09:00,A2,214,29,243
2021-11-01T18:15:00+09:00,P1,350,419,769
2021-11-01T18:15:00+09:00,P2,88,314,402
2021-11-01T18:30:00+09:00,A1,123,150,273
2021-11-01T18:30:00+09:00,A2,186,25,211
2021-11-01T18:30:00+09:00,P1,390,270,660
2021-11-01T18:30:00+09:00,P2,89,283,372
2021-11-01T18:45:00+09:00,A1,140,99,239
2021-11-01T18:45:00+09:00,A2,141,25,166
2021-11-01T18:45:00+09:00,P1,448,247,695
2021-11-01T18:45:00+09:00,P2,64,300,364
2021-11-01T19:00:00+09:00,A1,87,91,178
2021-11-01T19:00:00+09:00,A2,97,19,116
2021-11-01T19:00:00+09:00,P1,463,226,689
2021-11-01T19:00:00+09:00,P2,83,243,326
2021-11-01T19:15:00+09:00,A1,87,88,175
2021-11-01T19:15:00+09:00,A2,126,18,144
2021-11-01T19:15:00+09:00,P1,438,252,690
2021-11-01T19:15:00+09:00,P2,77,226,303
2021-11-01T19:30:00+09:00,A1,65,68,133
2021-11-01T19:30:00+09:00,A2,76,15,91
2021-11-01T19:30:00+09:00,P1,414,228,642
2021-11-01T19:30:00+09:00,P2,50,194,244
2021-11-01T19:45:00+09:00,A1,87,38,125
2021-11-01T19:45:00+09:00,A2,63,9,72
2021-11-01T19:45:00+09:00,P1,429,171,600
2021-11-01T19:45:00+09:00,P2,60,213,273
2021-11-01T20:00:00+09:00,A1,107,51,158
2021-11-01T20:00:00+09:00,A2,60,24,84
2021-11-01T20:00:00+09:00,P1,325,150,475
2021-11-01T20:00:00+09:00,P2,35,186,221
2021-11-01T20:15:00+09:00,A1,46,52,98
2021-11-01T20:15:00+09:00,A2,73,12,85
2021-11-01T20:15:00+09:00,P1,326,143,469
2021-11-01T20:15:00+09:00,P2,57,167,224
2021-11-01T20:30:00+09:00,A1,42,34,76
2021-11-01T20:30:00+09:00,A2,45,14,59
2021-11-01T20:30:00+09:00,P1,270,179,449
2021-11-01T20:30:00+09:00,P2,40,119,159
2021-11-01T20:45:00+09:00,A1,31,34,65
2021-11-01T20:45:00+09:00,A2,44,10,54
2021-11-01T20:45:00+09:00,P1,229,111,340
2021-11-01T20:45:00+09:00,P2,43,109,152
2021-11-01T21:00:00+09:00,A1,46,35,81
2021-11-01T21:00:00+09:00,A2,38,6,44
2021-11-01T21:00:00+09:00,P1,283,107,390
2021-11-01T21:00:00+09:00,P2,39,102,141
2021-11-01T21:15:00+09:00,A1,41,24,65
2021-11-01T21:15:00+09:00,A2,36,8,44
2021-11-01T21:15:00+09:00,P1,203,98,301
2021-11-01T21:15:00+09:00,P2,37,98,135
2021-11-01T21:30:00+09:00,A1,16,30,46
2021-11-01T21:30:00+09:00,A2,28,12,40
2021-11-01T21:30:00+09:00,P1,207,106,313
2021-11-01T21:30:00+09:00,P2,40,94,134
2021-11-01T21:45:00+09:00,A1,25,12,37
2021-11-01T21:45:00+09:00,A2,17,3,20
2021-11-01T21:45:00+09:00,P1,215,74,289
2021-11-01T21:45:00+09:00,P2,27,51,78
2021-11-01T22:00:00+09:00,A1,26,10,36
2021-11-01T22:00:00+09:00,A2,16,3,19
2021-11-01T22:00:00+09:00,P1,180,54,234
2021-11-01T22:00:00+09:00,P2,39,61,100
2021-11-01T22:15:00+09:00,A1,25,11,36
2021-11-01T22:15:00+09:00,A2,7,2,9
2021-11-01T22:15:00+09:00,P1,185,57,242
2021-11-01T22:15:00+09:00,P2,70,63,133
2021-11-01T22:30:00+09:00,A1,9,5,14
2021-11-01T22:30:00+09:00,A2,3,7,10
2021-11-01T22:30:00+09:00,P1,132,38,170
2021-11-01T22:30:00+09:00,P2,32,55,87
2021-11-01T22:45:00+09:00,A1,9,5,14
2021-11-01T22:45:00+09:00,A2,5,1,6
2021-11-01T22:45:00+09:00,P1,79,27,106
2021-11-01T22:45:00+09:00,P2,35,29,64
2021-11-01T23:00:00+09:00,A1,5,5,10
2021-11-01T23:00:00+09:00,A2,3,0,3
2021-11-01T23:00:00+09:00,P1,58,39,97
2021-11-01T23:00:00+09:00,P2,48,26,74
2021-11-01T23:15:00+09:00,A1,4,2,6
2021-11-01T23:15:00+09:00,A2,5,1,6
2021-11-01T23:15:00+09:00,P1,99,20,119
2021-11-01T23:15:00+09:00,P2,53,19,72
2021-11-01T23:30:00+09:00,A1,5,2,7
2021-11-01T23:30:00+09:00,A2,8,0,8
2021-11-01T23:30:00+09:00,P1,76,25,101
2021-11-01T23:30:00+09:00,P2,40,16,56
2021-11-01T23:45:00+09:00,A1,10,2,12
2021-11-01T23:45:00+09:00,A2,6,0,6
2021-11-01T23:45:00+09:00,P1,48,10,58
2021-11-01T23:45:00+09:00,P2,23,21,44
2021-11-02T00:00:00+09:00,A1,2,0,2
2021-11-02T00:00:00+09:00,A2,3,1,4
2021-11-02T00:00:00+09:00,P1,26,3,29
2021-11-02T00:00:00+09:00,P2,11,8,19
2021-11-02T00:15:00+09:00,A1,0,2,2
2021-11-02T00:15:00+09:00,A2,1,1,2
2021-11-02T00:15:00+09:00,P1,0,1,1
2021-11-02T00:15:00+09:00,P2,1,2,3
2021-11-02T00:30:00+09:00,A1,1,0,1
2021-11-02T00:30:00+09:00,A2,0,0,0
2021-11-02T00:30:00+09:00,P1,0,0,0
2021-11-02T00:30:00+09:00,P2,1,1,2
2021-11-02T00:45:00+09:00,A1,0,1,1
2021-11-02T00:45:00+09:00,A2,0,0,0
2021-11-02T00:45:00+09:00,P1,0,0,0
2021-11-02T00:45:00+09:00,P2,6,8,14
2021-11-02T05:45:00+09:00,A1,4,2,6
2021-11-02T05:45:00+09:00,A2,0,0,0
2021-11-02T05:45:00+09:00,P1,18,6,24
2021-11-02T05:45:00+09:00,P2,18,4,22
2021-11-02T06:00:00+09:00,A1,6,9,15
2021-11-02T06:00:00+09:00,A2,0,0,0
2021-11-02T06:00:00+09:00,P1,30,27,57
2021-11-02T06:00:00+09:00,P2,21,8,29
2021-11-02T06:15:00+09:00,A1,18,27,45
2021-11-02T06:15:00+09:00,A2,2,13,15
2021-11-02T06:15:00+09:00,P1,28,44,72
2021-11-02T06:15:00+09:00,P2,53,12,65
2021-11-02T06:30:00+09:00,A1,18,25,43
2021-11-02T06:30:00+09:00,A2,1,17,18
2021-11-02T06:30:00+09:00,P1,73,51,124
2021-11-02T06:30:00+09:00,P2,41,14,55
2021-11-02T06:45:00+09:00,A1,42,41,83
2021-11-02T06:45:00+09:00,A2,2,22,24
2021-11-02T06:45:00+09:00,P1,95,64,159
2021-11-02T06:45:00+09:00,P2,53,12,65
2021-11-02T07:00:00+09:00,A1,30,20,50
2021-11-02T07:00:00+09:00,A2,8,27,35
2021-11-02T07:00:00+09:00,P1,146,99,245
2021-11-02T07:00:00+09:00,P2,98,25,123
2021-11-02T07:15:00+09:00,A1,100,113,213
2021-11-02T07:15:00+09:00,A2,3,42,45
2021-11-02T07:15:00+09:00,P1,171,185,356
2021-11-02T07:15:00+09:00,P2,119,38,157
2021-11-02T07:30:00+09:00,A1,160,116,276
2021-11-02T07:30:00+09:00,A2,12,124,136
2021-11-02T07:30:00+09:00,P1,179,176,355
2021-11-02T07:30:00+09:00,P2,157,47,204
2021-11-02T07:45:00+09:00,A1,231,144,375
2021-11-02T07:45:00+09:00,A2,13,227,240
2021-11-02T07:45:00+09:00,P1,295,243,538
2021-11-02T07:45:00+09:00,P2,188,60,248
2021-11-02T08:00:00+09:00,A1,180,237,417
2021-11-02T08:00:00+09:00,A2,48,363,411
2021-11-02T08:00:00+09:00,P1,363,256,619
2021-11-02T08:00:00+09:00,P2,260,50,310
2021-11-02T08:15:00+09:00,A1,148,339,487
2021-11-02T08:15:00+09:00,A2,66,453,519
2021-11-02T08:15:00+09:00,P1,387,365,752
2021-11-02T08:15:00+09:00,P2,265,73,338
2021-11-02T08:30:00+09:00,A1,184,309,493
2021-11-02T08:30:00+09:00,A2,146,458,604
2021-11-02T08:30:00+09:00,P1,396,358,754
2021-11-02T08:30:00+09:00,P2,275,44,319
2021-11-02T08:45:00+09:00,A1,156,229,385
2021-11-02T08:45:00+09:00,A2,29,345,374
2021-11-02T08:45:00+09:00,P1,218,286,504
2021-11-02T08:45:00+09:00,P2,156,33,189
2021-11-02T09:00:00+09:00,A1,158,197,355
2021-11-02T09:00:00+09:00,A2,32,307,339
2021-11-02T09:00:00+09:00,P1,244,342,586
2021-11-02T09:00:00+09:00,P2,176,51,227
2021-11-02T09:15:00+09:00,A1,155,156,311
2021-11-02T09:15:00+09:00,A2,20,293,313
2021-11-02T09:15:00+09:00,P1,277,326,603
2021-11-02T09:15:00+09:00,P2,156,50,206
2021-11-02T09:30:00+09:00,A1,150,153,303
2021-11-02T09:30:00+09:00,A2,21,209,230
2021-11-02T09:30:00+09:00,P1,258,332,590
2021-11-02T09:30:00+09:00,P2,157,65,222
2021-11-02T09:45:00+09:00,A1,119,121,240
2021-11-02T09:45:00+09:00,A2,20,144,164
2021-11-02T09:45:00+09:00,P1,219,247,466
2021-11-02T09:45:00+09:00,P2,112,60,172
2021-11-02T10:00:00+09:00,A1,114,83,197
2021-11-02T10:00:00+09:00,A2,31,75,106
2021-11-02T10:00:00+09:00,P1,204,173,377
2021-11-02T10:00:00+09:00,P2,115,59,174
2021-11-02T10:15:00+09:00,A1,121,91,212
2021-11-02T10:15:00+09:00,A2,35,57,92
2021-11-02T10:15:00+09:00,P1,282,240,522
2021-11-02T10:15:00+09:00,P2,131,60,191
2021-11-02T10:30:00+09:00,A1,111,79,190
2021-11-02T10:30:00+09:00,A2,26,98,124
2021-11-02T10:30:00+09:00,P1,336,276,612
2021-11-02T10:30:00+09:00,P2,138,114,252
2021-11-02T10:45:00+09:00,A1,109,82,191
2021-11-02T10:45:00+09:00,A2,39,91,130
2021-11-02T10:45:00+09:00,P1,373,250,623
2021-11-02T10:45:00+09:00,P2,136,93,229
2021-11-02T11:00:00+09:00,A1,132,164,296
2021-11-02T11:00:00+09:00,A2,49,48,97
2021-11-02T11:00:00+09:00,P1,398,252,650
2021-11-02T11:00:00+09:00,P2,104,75,179
2021-11-02T11:15:00+09:00,A1,166,98,264
2021-11-02T11:15:00+09:00,A2,71,64,135
2021-11-02T11:15:00+09:00,P1,415,209,624
2021-11-02T11:15:00+09:00,P2,170,88,258
2021-11-02T11:30:00+09:00,A1,103,194,297
2021-11-02T11:30:00+09:00,A2,104,107,211
2021-11-02T11:30:00+09:00,P1,362,243,605
2021-11-02T11:30:00+09:00,P2,146,102,248
2021-11-02T11:45:00+09:00,A1,144,173,317
2021-11-02T11:45:00+09:00,A2,83,71,154
2021-11-02T11:45:00+09:00,P1,362,329,691
2021-11-02T11:45:00+09:00,P2,153,116,269
2021-11-02T12:00:00+09:00,A1,132,211,343
2021-11-02T12:00:00+09:00,A2,169,90,259
2021-11-02T12:00:00+09:00,P1,443,301,744
2021-11-02T12:00:00+09:00,P2,135,149,284
2021-11-02T12:15:00+09:00,A1,187,194,381
2021-11-02T12:15:00+09:00,A2,265,112,377
2021-11-02T12:15:00+09:00,P1,492,282,774
2021-11-02T12:15:00+09:00,P2,183,170,353
2021-11-02T12:30:00+09:00,A1,164,226,390
2021-11-02T12:30:00+09:00,A2,157,152,309
2021-11-02T12:30:00+09:00,P1,449,313,762
2021-11-02T12:30:00+09:00,P2,175,166,341
2021-11-02T12:45:00+09:00,A1,175,171,346
2021-11-02T12:45:00+09:00,A2,98,266,364
2021-11-02T12:45:00+09:00,P1,335,326,661
2021-11-02T12:45:00+09:00,P2,127,209,336
2021-11-02T13:00:00+09:00,A1,140,191,331
2021-11-02T13:00:00+09:00,A2,146,112,258
2021-11-02T13:00:00+09:00,P1,453,290,743
2021-11-02T13:00:00+09:00,P2,112,182,294
2021-11-02T13:15:00+09:00,A1,168,197,365
2021-11-02T13:15:00+09:00,A2,150,135,285
2021-11-02T13:15:00+09:00,P1,450,314,764
2021-11-02T13:15:00+09:00,P2,113,158,271
2021-11-02T13:30:00+09:00,A1,112,193,305
2021-11-02T13:30:00+09:00,A2,89,107,196
2021-11-02T13:30:00+09:00,P1,459,277,736
2021-11-02T13:30:00+09:00,P2,146,182,328
2021-11-02T13:45:00+09:00,A1,127,188,315
2021-11-02T13:45:00+09:00,A2,91,152,243
2021-11-02T13:45:00+09:00,P1,426,347,773
2021-11-02T13:45:00+09:00,P2,153,161,314
2021-11-02T14:00:00+09:00,A1,134,139,273
2021-11-02T14:00:00+09:00,A2,97,126,223
2021-11-02T14:00:00+09:00,P1,388,220,608
2021-11-02T14:00:00+09:00,P2,134,157,291
2021-11-02T14:15:00+09:00,A1,110,58,168
2021-11-02T14:15:00+09:00,A2,107,94,201
2021-11-02T14:15:00+09:00,P1,481,258,739
2021-11-02T14:15:00+09:00,P2,156,177,333
2021-11-02T14:30:00+09:00,A1,74,159,233
2021-11-02T14:30:00+09:00,A2,85,73,158
2021-11-02T14:30:00+09:00,P1,416,286,702
2021-11-02T14:30:00+09:00,P2,107,174,281
2021-11-02T14:45:00+09:00,A1,162,130,292
2021-11-02T14:45:00+09:00,A2,93,98,191
2021-11-02T14:45:00+09:00,P1,440,298,738
2021-11-02T14:45:00+09:00,P2,139,172,311
2021-11-02T15:00:00+09:00,A1,153,91,244
2021-11-02T15:00:00+09:00,A2,68,61,129
2021-11-02T15:00:00+09:00,P1,501,242,743
2021-11-02T15:00:00+09:00,P2,131,186,317
2021-11-02T15:15:00+09:00,A1,156,112,268
2021-11-02T15:15:00+09:00,A2,82,64,146
2021-11-02T15:15:00+09:00,P1,349,249,598
2021-11-02T15:15:00+09:00,P2,106,174,280
2021-11-02T15:30:00+09:00,A1,71,169,240
2021-11-02T15:30:00+09:00,A2,91,70,161
2021-11-02T15:30:00+09:00,P1,378,310,688
2021-11-02T15:30:00+09:00,P2,101,163,264
2021-11-02T15:45:00+09:00,A1,158,118,276
2021-11-02T15:45:00+09:00,A2,93,48,141
2021-11-02T15:45:00+09:00,P1,466,297,763
2021-11-02T15:45:00+09:00,P2,135,207,342
2021-11-02T16:00:00+09:00,A1,134,134,268
2021-11-02T16:00:00+09:00,A2,153,55,208
2021-11-02T16:00:00+09:00,P1,470,276,746
2021-11-02T16:00:00+09:00,P2,121,209,330
2021-11-02T16:15:00+09:00,A1,117,169,286
2021-11-02T16:15:00+09:00,A2,140,77,217
2021-11-02T16:15:00+09:00,P1,395,335,730
2021-11-02T16:15:00+09:00,P2,156,224,380
2021-11-02T16:30:00+09:00,A1,120,95,215
2021-11-02T16:30:00+09:00,A2,112,59,171
2021-11-02T16:30:00+09:00,P1,348,299,647
2021-11-02T16:30:00+09:00,P2,149,261,410
2021-11-02T16:45:00+09:00,A1,136,148,284
2021-11-02T16:45:00+09:00,A2,102,57,159
2021-11-02T16:45:00+09:00,P1,422,358,780
2021-11-02T16:45:00+09:00,P2,160,264,424
2021-11-02T17:00:00+09:00,A1,156,132,288
2021-11-02T17:00:00+09:00,A2,166,60,226
2021-11-02T17:00:00+09:00,P1,391,381,772
2021-11-02T17:00:00+09:00,P2,129,264,393
2021-11-02T17:15:00+09:00,A1,115,273,388
2021-11-02T17:15:00+09:00,A2,365,41,406
2021-11-02T17:15:00+09:00,P1,312,456,768
2021-11-02T17:15:00+09:00,P2,157,281,438
2021-11-02T17:30:00+09:00,A1,151,237,388
2021-11-02T17:30:00+09:00,A2,367,41,408
2021-11-02T17:30:00+09:00,P1,194,525,719
2021-11-02T17:30:00+09:00,P2,144,293,437
2021-11-02T17:45:00+09:00,A1,75,125,200
2021-11-02T17:45:00+09:00,A2,310,36,346
2021-11-02T17:45:00+09:00,P1,179,415,594
2021-11-02T17:45:00+09:00,P2,194,355,549
2021-11-02T18:00:00+09:00,A1,124,217,341
2021-11-02T18:00:00+09:00,A2,275,55,330
2021-11-02T18:00:00+09:00,P1,188,528,716
2021-11-02T18:00:00+09:00,P2,139,386,525
2021-11-02T18:15:00+09:00,A1,101,289,390
2021-11-02T18:15:00+09:00,A2,369,49,418
2021-11-02T18:15:00+09:00,P1,212,409,621
2021-11-02T18:15:00+09:00,P2,169,420,589
2021-11-02T18:30:00+09:00,A1,133,226,359
2021-11-02T18:30:00+09:00,A2,267,35,302
2021-11-02T18:30:00+09:00,P1,214,504,718
2021-11-02T18:30:00+09:00,P2,160,402,562
2021-11-02T18:45:00+09:00,A1,142,185,327
2021-11-02T18:45:00+09:00,A2,209,42,251
2021-11-02T18:45:00+09:00,P1,308,434,742
2021-11-02T18:45:00+09:00,P2,91,445,536
2021-11-02T19:00:00+09:00,A1,168,115,283
2021-11-02T19:00:00+09:00,A2,173,27,200
2021-11-02T19:00:00+09:00,P1,296,330,626
2021-11-02T19:00:00+09:00,P2,148,359,507
2021-11-02T19:15:00+09:00,A1,103,169,272
2021-11-02T19:15:00+09:00,A2,180,25,205
2021-11-02T19:15:00+09:00,P1,345,381,726
2021-11-02T19:15:00+09:00,P2,135,325,460
2021-11-02T19:30:00+09:00,A1,126,121,247
2021-11-02T19:30:00+09:00,A2,99,27,126
2021-11-02T19:30:00+09:00,P1,359,376,735
2021-11-02T19:30:00+09:00,P2,117,312,429
2021-11-02T19:45:00+09:00,A1,114,44,158
