投票区名,投票所名1,設置場所住所,設置場所名称1
第9投票区,共栄小学校,厚別南２丁目   ,厚別南白樺公園北西角
第9投票区,共栄小学校,厚別南２丁目   ,共栄小学校正門横
第9投票区,共栄小学校,厚別南１丁目   ,馬場公園南角
第9投票区,共栄小学校,厚別南１丁目   ,厚別南風の子公園南側
第10投票区,青葉児童会館,青葉町７丁目   ,青葉児童会館前
第10投票区,青葉児童会館,青葉町６丁目   ,市営住宅Ｅ－２号棟横
第10投票区,青葉児童会館,青葉町５丁目   ,バス停「青葉8丁目」
第10投票区,青葉児童会館,青葉町４丁目   ,青葉まちづくりセンター向いフェンス
第10投票区,青葉児童会館,青葉町４丁目   ,エンゼル公園
第10投票区,青葉児童会館,青葉町１３丁目   ,青葉町みどり公園西側奥道路
第10投票区,青葉児童会館,青葉町１３丁目   ,下水道管理用地
第11投票区,もみじの森小学校,青葉町１４丁目   ,下野幌山の手公園西側
第11投票区,もみじの森小学校,青葉町１２丁目   ,紅青橋横フェンス
第11投票区,もみじの森小学校,もみじ台西７丁目   ,もみじ台しまりす公園
第11投票区,もみじの森小学校,もみじ台西６丁目   ,熊の沢公園
第11投票区,もみじの森小学校,もみじ台西５丁目   ,もみじ台のうさぎ公園
第11投票区,もみじの森小学校,もみじ台西４丁目   ,市営住宅Ｗ－２８号棟前
第11投票区,もみじの森小学校,もみじ台西３丁目   ,もみじの森小学校正門横
第11投票区,もみじの森小学校,もみじ台西１丁目   ,もみじ台中学校横
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北６丁目   ,市営住宅Ｎ－３５号棟前
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北５丁目   ,もみじ台北公園
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北５丁目   ,星槎札幌もみじ台キャンパス東側玄関右横
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北４丁目   ,市営住宅Ｎ－１６号棟横
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北３丁目   ,かっこう公園
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北２丁目   ,もみじ台ちびっこ公園
第12投票区, 星槎札幌もみじ台キャンパス,もみじ台北１丁目   ,もみじ台どろんこ公園
第13投票区,もみじの丘小学校,もみじ台東６丁目   ,もみじ台あおさぎ公園
第13投票区,もみじの丘小学校,もみじ台東５丁目   ,市営住宅Ｅ－２９号棟前
第13投票区,もみじの丘小学校,もみじ台東４丁目   ,もみじ台東公園
第13投票区,もみじの丘小学校,もみじ台東４丁目   ,もみじの丘小学校前
第13投票区,もみじの丘小学校,もみじ台東２丁目   ,もみじ台やまどり公園
第13投票区,もみじの丘小学校,もみじ台東１丁目   ,市営住宅Ｅ－６号棟前
第13投票区,もみじの丘小学校,もみじ台東１丁目   ,市営住宅Ｅ－３号棟前
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南６丁目   ,もみじ台さくら公園
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南５丁目   ,もみじ台南公園
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南４丁目   ,市営住宅Ｓ－１号棟横  ホクノスーパー向かい
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南３丁目   ,もみじ台しらかば公園
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南３丁目   ,もみじ台かえで公園
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南３丁目   ,光生舎ゆいま～るもみじ台正門横
第14投票区, 光生舎ゆいま～る・もみじ台,もみじ台南２丁目   ,市営住宅Ｓ－１４号棟前
第15投票区,上野幌小学校,厚別南７丁目   ,上野幌つつじ公園
第15投票区,上野幌小学校,厚別南７丁目   ,新札幌わかば小学校正門横（旧上野幌小学校）
第15投票区,上野幌小学校,厚別南５丁目   ,上野幌公園
第15投票区,上野幌小学校,厚別南５丁目   ,上野幌すみれ公園
第15投票区,上野幌小学校,厚別南４丁目   ,ＪＲ北海道バス厚別営業所前
第15投票区,上野幌小学校,厚別南４丁目   ,ENEOSスタンド向かい　角緑地帯
第15投票区,上野幌小学校,厚別南７丁目   ,新札幌わかば小学校小学校裏門横（旧上野幌小学校）
第16投票区,厚別中学校,厚別東５条８丁目   ,ＪＲ森林公園駅前東口前植込
第16投票区,厚別中学校,厚別東４条７丁目   ,小野幌桂丘公園
第16投票区,厚別中学校,厚別東４条７丁目   ,バス停「開拓の村入口」横
第16投票区,厚別中学校,厚別東４条３丁目   ,記念塔病院前
第16投票区,厚別中学校,厚別東３条５丁目   ,小野幌くりの木公園
第16投票区,厚別中学校,厚別東３条５丁目   ,厚別中学校前
第16投票区,厚別中学校,厚別東３条３丁目   ,小野幌みずほ公園
第16投票区,厚別中学校,厚別東３条１丁目   ,厚別清掃工場跡地南側フェンス
第17投票区,上野幌中央福祉会館,上野幌３条２丁目   ,バス停「東栄通北」後ろ
第17投票区,上野幌中央福祉会館,上野幌３条１丁目   ,厚別公園陸上競技場フェンス南側
第17投票区,上野幌中央福祉会館,上野幌３条１丁目   ,厚別公園補助競技場フェンス北側
第17投票区,上野幌中央福祉会館,上野幌２条２丁目   ,上野幌ノホロ公園
第17投票区,上野幌中央福祉会館,上野幌２条１丁目   ,上野幌福寿草公園
第17投票区,上野幌中央福祉会館,上野幌１条２丁目   ,上野幌中央福祉会館横の緑地
第17投票区,上野幌中央福祉会館,上野幌１条１丁目   ,ライラック公園南側
第18投票区,厚別通小学校,厚別西５条５丁目   ,厚別西川フェンス
第18投票区,厚別通小学校,厚別西４条４丁目   ,厚別さくら公園
第18投票区,厚別通小学校,厚別西４条３丁目   ,厚別通小学校北側
第18投票区,厚別通小学校,厚別西４条３丁目   ,厚別通小学校正門横
第18投票区,厚別通小学校,厚別西３条３丁目   ,厚別西公園
第18投票区,厚別通小学校,厚別西２条４丁目   ,厚別西児童会館前
第18投票区,厚別通小学校,厚別西１条３丁目   ,厚別駅側フェンス
第19投票区,ひばりが丘小学校,厚別中央２条４丁目   ,ひばりが丘小学校フェンス
第19投票区,ひばりが丘小学校,厚別中央１条４丁目   ,市営住宅Ｅ－２０号棟横
第19投票区,ひばりが丘小学校,厚別中央１条３丁目   ,市営住宅Ｗ－１５号棟前緑地
第19投票区,ひばりが丘小学校,厚別中央１条３丁目   ,市営住宅Ｗ－１４号棟前駐車場
第19投票区,ひばりが丘小学校,厚別中央１条３丁目   ,ひばりが丘西集会所
第19投票区,ひばりが丘小学校,厚別中央１条２丁目   ,市営住宅Ｗ－５号棟前横緑地
第19投票区,ひばりが丘小学校,厚別中央１条２丁目   ,市営住宅Ｗ－１号棟横
第20投票区,大谷地団地町内会館,大谷地西５丁目   ,東日本高速道路株式会社前フェンス
第20投票区,大谷地団地町内会館,大谷地西４丁目   ,大谷地さくら公園
第20投票区,大谷地団地町内会館,大谷地西３丁目   ,大谷地ひまわり公園
第20投票区,大谷地団地町内会館,大谷地西３丁目   ,わらび公園
第20投票区,大谷地団地町内会館,大谷地西２丁目   ,大谷地の森公園入口
第20投票区,大谷地団地町内会館,大谷地西１丁目   ,北星学園大学駐車場前
第20投票区,大谷地団地町内会館,大谷地西１丁目   ,かげろう公園
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌３条５丁目   ,上野幌わんぱく公園
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌３条３丁目   ,上野幌あおぞら公園
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌２条６丁目   ,上野幌いずみ公園
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌２条４丁目   ,バス停「上野幌中央公園」横
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌２条４丁目   ,ノホロの丘小学校プール前緑地（旧上野幌東小学校）
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌２条３丁目   ,上野幌白樺公園
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,上野幌２条３丁目   ,上野幌中学校グラウンド柵
第21投票区,ノホロの丘小学校（旧上野幌東小学校）,厚別町上野幌932   ,上野幌里塚循環通東部緑地
第22投票区,厚別北中学校,厚別町小野幌774番地5   ,厚別北中学校駐車場側
第22投票区,厚別北中学校,厚別町小野幌774番地5   ,厚別北中学校入口付近
第22投票区,厚別北中学校,厚別北６条５丁目   ,厚別北森林中央公園
第22投票区,厚別北中学校,厚別北４条５丁目   ,厚別北しらかば公園
第22投票区,厚別北中学校,厚別北４条４丁目   ,厚別北わんぱく公園
第22投票区,厚別北中学校,厚別北４条３丁目   ,厚別北みのり公園
第22投票区,厚別北中学校,厚別北４条２丁目   ,厚別北第2はんのき公園
