﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3250,7799,3738,4061
4511,1941,5309,2572,2737
豊平区,106248,206950,98112,108838
5001,7013,11463,5301,6162
5002,2499,4495,2009,2486
5003,6244,11093,5369,5724
5004,4527,7248,3569,3679
5005,7243,11740,5186,6554
5006,9661,16236,7656,8580
5007,8848,16785,8250,8535
5008,11638,21611,10052,11559
5008-1,6349,11397,5263,6134
5008-2,5289,10214,4789,5425
5009,7045,13965,6665,7300
5010,11594,22996,10926,12070
5010-1,7068,13484,6299,7185
5010-2,4526,9512,4627,4885
5011,13688,31590,15096,16494
5011-1,4015,8886,4224,4662
5011-2,3786,8667,4193,4474
5011-3,5887,14037,6679,7358
5012,6676,15570,7305,8265
5013,9350,21644,10451,11193
5013-1,4687,10702,5167,5535
5013-2,4663,10942,5284,5658
5014,186,449,248,201
5015,36,65,29,36
清田区,43839,111721,53716,58005
5501,9457,22573,10722,11851
5501-1,3886,9273,4408,4865
5501-2,3831,9250,4349,4901
5501-3,1740,4050,1965,2085
5502,9270,24409,11697,12712
5502-1,3355,9319,4408,4911
5502-2,3982,10368,4978,5390
5502-3,1933,4722,2311,2411
5503,10310,29091,14024,15067
5503-1,3124,9464,4602,4862
5503-2,4140,11035,5326,5709
5503-3,3046,8592,4096,4496
5504,8589,20609,9916,10693
5504-1,1754,3378,1629,1749
5504-2,6835,17231,8287,8944
5505,6139,14865,7273,7592
5506,74,174,84,90
南区,69251,154162,73615,80547
6001,2660,5790,2808,2982
6002,-,-,-,-
6003,3341,7600,3585,4015
6004,1760,4629,2237,2392
6005,4339,10815,5172,5643
6006,7001,15941,7496,8445
6007,-,-,-,-
6008,-,-,-,-
6009,68,132,60,72
6010,55,120,55,65
6011,12553,24132,11262,12870
6011-1,5160,9395,4370,5025
6011-2,7393,14737,6892,7845
6012,2362,3288,2390,898
6013,2567,5162,2384,2778
6014,3611,7910,3518,4392
6015,3252,7230,3541,3689
6016,1960,4535,2093,2442
6017,3864,9407,4576,4831
6018,41,104,50,54
6019,1576,4016,1933,2083
6020,6894,15596,7222,8374
6021,8168,20483,9745,10738
6021-1,2872,7101,3364,3737
6021-2,5296,13382,6381,7001
6022,1753,4764,2300,2464
6023,327,766,360,406
6024,914,1369,642,727
6025,102,195,99,96
6026,83,178,87,91
西区,95562,206252,97823,108429
7001,7429,15483,7481,8002
7002,4069,9455,4569,4886
7003,4552,10653,5161,5492
7004,8314,14216,6586,7630
7005,8118,14013,6125,7888
7006,4813,10314,4815,5499
7007,3617,7612,3649,3963
7008,796,1321,665,656
7009,6751,15144,7283,7861
7010,7657,16567,7948,8619
7011,4921,10028,4728,5300
7012,16713,39643,18687,20956
7012-1,4947,11128,5183,5945
7012-2,2566,6023,2834,3189
7012-3,1764,4420,2102,2318
7012-4,7436,18072,8568,9504
7013,1416,3355,1672,1683
7014,4129,9175,4386,4789
7015,6424,14667,7094,7573
7016,2789,6935,3311,3624
7017,3054,7671,3663,4008
手稲区,56792,137687,66134,71553
7501,4986,13412,6628,6784
7502,4365,10085,4905,5180
7503,18103,44473,21536,22937
7503-1,1305,3316,1609,1707
7503-2,5220,13284,6326,6958
7503-3,2199,4979,2352,2627
7503-4,3969,9658,4766,4892
7503-5,2734,6570,3265,3305
7503-6,2676,6666,3218,3448
7504,6280,14719,7017,7702
7505,3392,7095,3272,3823
7506,5050,11787,5453,6334
7507,9236,21918,10580,11338
7507-1,3930,9172,4436,4736
7507-2,5306,12746,6144,6602
7508,3637,9738,4599,5139
7509,1743,4460,2144,2316
