﻿性別,年,月次,全産業（現金給与総額）（円）,全産業（きまって支給する給与）（円）,全産業（特別に支払われた給与）（円）,鉱業、採石業、砂利採取業（現金給与総額）（円）,鉱業、採石業、砂利採取業（きまって支給する給与）（円）,鉱業、採石業、砂利採取業（特別に支払われた給与）（円）,建設業（現金給与総額）（円）,建設業（きまって支給する給与）（円）,建設業（特別に支払われた給与）（円）,製造業（現金給与総額）（円）,製造業（きまって支給する給与）（円）,製造業（特別に支払われた給与）（円）,電気・ガス・熱供給・水道業（現金給与総額）（円）,電気・ガス・熱供給・水道業（きまって支給する給与）（円）,電気・ガス・熱供給・水道業（特別に支払われた給与）（円）,情報通信業（現金給与総額）（円）,情報通信業（きまって支給する給与）（円）,情報通信業（特別に支払われた給与）（円）,運輸業、郵便業（現金給与総額）（円）,運輸業、郵便業（きまって支給する給与）（円）,運輸業、郵便業（特別に支払われた給与）（円）,卸売業、小売業（現金給与総額）（円）,卸売業、小売業（きまって支給する給与）（円）,卸売業、小売業（特別に支払われた給与）（円）,金融業、保険業（現金給与総額）（円）,金融業、保険業（きまって支給する給与）（円）,金融業、保険業（特別に支払われた給与）（円）,不動産業、物品賃貸業（現金給与総額）（円）,不動産業、物品賃貸業（きまって支給する給与）（円）,不動産業、物品賃貸業（特別に支払われた給与）（円）,学術研究、専門・技術サービス業（現金給与総額）（円）,学術研究、専門・技術サービス業（きまって支給する給与）（円）,学術研究、専門・技術サービス業（特別に支払われた給与）（円）,宿泊業、飲食サービス業（現金給与総額）（円）,宿泊業、飲食サービス業（きまって支給する給与）（円）,宿泊業、飲食サービス業（特別に支払われた給与）（円）,生活関連サービス業、娯楽業（現金給与総額）（円）,生活関連サービス業、娯楽業（きまって支給する給与）（円）,生活関連サービス業、娯楽業（特別に支払われた給与）（円）,教育、学習支援業（現金給与総額）（円）,教育、学習支援業（きまって支給する給与）（円）,教育、学習支援業（特別に支払われた給与）（円）,医療、福祉（現金給与総額）（円）,医療、福祉（きまって支給する給与）（円）,医療、福祉（特別に支払われた給与）（円）,複合サービス事業（現金給与総額）（円）,複合サービス事業（きまって支給する給与）（円）,複合サービス事業（特別に支払われた給与）（円）,サービス業（他に分類されないもの）（現金給与総額）（円）,サービス業（他に分類されないもの）（きまって支給する給与）（円）,サービス業（他に分類されないもの）（特別に支払われた給与）（円）
男,2020,年平均,438123,359497,78626,－,－,－,469149,364633,104516,338460,283721,54739,636500,511487,125013,586214,453297,132917,328415,275581,52834,445244,335943,109301,677126,504349,172777,185608,167989,17619,522666,395082,127584,309629,250493,59136,223911,202015,21896,586101,475086,111015,569112,487613,81499,470065,366911,103154,233047,210613,22434
男,2020,1,371263,363513,7750,－,－,－,416886,356853,60033,249778,249492,286,532033,532033,－,462798,459141,3657,308049,307965,84,379493,334278,45215,500749,500749,－,159616,159616,－,406440,404429,2011,225116,224726,390,189384,188491,893,502954,498832,4122,528636,521919,6717,363138,362361,777,208978,208166,812
男,2020,2,367943,365997,1946,－,－,－,367854,367854,－,305455,303449,2006,522240,522240,－,462932,459286,3646,295252,295072,180,331753,331112,641,502488,502488,－,173071,173071,－,412977,410407,2570,274141,262417,11724,173815,173491,324,503414,502916,498,515308,510809,4499,x,x,x,203363,202012,1351
男,2020,3,396214,362832,33382,－,－,－,379088,367480,11608,282285,281633,652,547784,547784,－,534293,463117,71176,272107,271924,183,593290,354887,238403,506528,506419,109,160442,160442,－,443586,414996,28590,256648,239819,16829,185995,178637,7358,518841,517225,1616,494807,488729,6078,x,x,x,213323,209401,3922
男,2020,4,378528,369682,8846,－,－,－,546713,361830,184883,287440,277265,10175,499699,499699,－,467572,464155,3417,271240,267861,3379,346062,345113,949,510589,508595,1994,169055,169055,－,406515,403213,3302,341422,244974,96448,189363,188093,1270,558538,557392,1146,492418,491036,1382,x,x,x,212205,206514,5691
男,2020,5,357405,349591,7814,－,－,－,352125,352125,－,268171,265689,2482,480901,480901,－,433425,428985,4440,261417,248276,13141,346390,345438,952,504642,504642,－,158269,158269,－,385858,382933,2925,298328,248920,49408,223924,219956,3968,455807,455807,－,494508,473213,21295,x,x,x,214138,208996,5142
男,2020,6,686320,345543,340777,－,－,－,646083,387977,258106,511364,273803,237561,1240553,494216,746337,927504,448868,478636,389543,255047,134496,697915,337981,359934,1523194,499920,1023274,242109,175284,66825,1132426,389581,742845,376318,239756,136562,366910,217619,149291,1058832,457554,601278,853522,469691,383831,x,x,x,288810,204767,84043
男,2020,7,398878,353990,44888,－,－,－,576766,361588,215178,371691,309473,62218,506917,506917,－,514663,453070,61593,407897,264039,143858,392714,328660,64054,508191,506762,1429,193794,170903,22891,391130,389052,2078,359791,263833,95958,266823,233052,33771,453861,453723,138,511699,472650,39049,x,x,x,233242,212479,20763
男,2020,8,365693,358055,7638,－,－,－,413760,360172,53588,316254,314826,1428,491797,491797,－,453948,451318,2630,264447,264397,50,371369,331952,39417,505057,505057,－,167626,167626,－,408768,386724,22044,337674,283581,54093,239775,238995,780,450835,450835,－,497433,493022,4411,x,x,x,212572,210662,1910
男,2020,9,367967,360926,7041,－,－,－,367009,366758,251,310750,309721,1029,504745,504745,－,520763,451808,68955,294522,294496,26,339359,337032,2327,500555,500555,－,171232,171232,－,385507,383934,1573,290082,262926,27156,239588,236023,3565,455642,455642,－,478591,478552,39,x,x,x,220508,215236,5272
男,2020,10,379639,363320,16319,－,－,－,386350,369658,16692,289224,281339,7885,623449,518279,105170,470320,459081,11239,327249,293131,34118,322512,314309,8203,508637,506863,1774,172179,169444,2735,391981,384353,7628,400486,251554,148932,284622,230618,54004,465434,463619,1815,505433,485212,20221,x,x,x,224862,219510,5352
男,2020,11,372099,364128,7971,－,－,－,354385,354385,－,308824,306049,2775,510295,510295,－,453051,451248,1803,293054,292821,233,355085,338142,16943,507989,507989,－,174063,174063,－,395683,394755,928,297542,263328,34214,214614,209630,4984,467865,463624,4241,492524,480502,12022,x,x,x,228108,214796,13312
男,2020,12,810636,357742,452894,－,－,－,855405,371237,484168,610868,284164,326704,1265035,508583,756452,1330351,450227,880124,521754,266951,254803,929032,334997,594035,1610059,502192,1107867,279423,166234,113189,1098168,397145,701023,317657,244527,73130,251444,181809,69635,1067134,464034,603100,1010107,480849,529258,x,x,x,332386,216070,116316
女,2020,年平均,252285,213928,38357,－,－,－,296283,242059,54224,156786,151603,5183,384337,310877,73460,375643,301335,74308,202335,176308,26027,192687,163366,29321,286379,227364,59015,115272,108082,7190,342143,266096,76047,151900,127046,24854,150440,138648,11792,349037,281046,67991,363682,298301,65381,248566,208218,40348,139310,132854,6456
女,2020,1,216571,213243,3328,－,－,－,284220,240110,44110,150111,150093,18,302710,302710,－,304558,300830,3728,190381,190381,－,172707,163276,9431,223723,223723,－,101276,101276,－,270994,270041,953,132449,132214,235,139921,138631,1290,261090,258872,2218,312498,308259,4239,187044,186883,161,131388,129942,1446
女,2020,2,213341,212110,1231,－,－,－,246489,246489,－,168416,168136,280,298662,298662,－,301855,298909,2946,173901,173901,－,160024,159408,616,223357,223357,－,114958,114958,－,270269,268709,1560,144162,138099,6063,128472,128131,341,263310,262942,368,301624,300867,757,x,x,x,128607,126584,2023
女,2020,3,218199,210051,8148,－,－,－,245613,242298,3315,143180,142994,186,317105,317105,－,348193,306231,41962,168107,168090,17,225481,168722,56759,221162,221036,126,95761,95761,－,290119,274625,15494,127963,122388,5575,126311,123756,2555,279784,278597,1187,300228,295917,4311,x,x,x,134736,132698,2038
女,2020,4,227937,225055,2882,－,－,－,352908,238789,114119,141688,140210,1478,323505,323505,－,313825,309727,4098,177576,174312,3264,172246,170060,2186,228159,224335,3824,105152,105152,－,270421,268753,1668,159217,126650,32567,127117,124773,2344,368113,366947,1166,301721,300580,1141,x,x,x,134641,132246,2395
女,2020,5,219277,209779,9498,－,－,－,240915,240915,－,137300,137080,220,298916,298916,－,286346,281106,5240,172267,170597,1670,176624,175818,806,227850,227850,－,96259,96259,－,264267,261506,2761,158613,128428,30185,147487,141216,6271,269561,269544,17,306700,288094,18606,x,x,x,137023,130036,6987
女,2020,6,362455,206240,156215,－,－,－,432265,277270,154995,156565,141525,15040,736550,309736,426814,524029,300985,223044,248812,174079,74733,253606,165229,88377,507695,217480,290215,139944,119659,20285,688124,267510,420614,175193,126245,48948,209098,142153,66945,629878,281025,348853,593772,295001,298771,x,x,x,145122,130754,14368
女,2020,7,236479,215389,21090,－,－,－,310249,240301,69948,191433,180335,11098,314588,314588,－,362495,305033,57462,245277,176339,68938,184187,161848,22339,229729,228813,916,123318,113872,9446,262019,261441,578,172804,127820,44984,157902,149360,8542,277229,277106,123,333047,296007,37040,x,x,x,145778,136761,9017
女,2020,8,219324,216334,2990,－,－,－,269316,239796,29520,183626,183373,253,301635,301635,－,304611,303159,1452,176471,176471,－,171742,159063,12679,227875,227875,－,107646,107646,－,273329,260026,13303,170007,138085,31922,152874,152509,365,269447,269447,－,298156,297257,899,x,x,x,135876,133556,2320
女,2020,9,215880,213777,2103,－,－,－,234303,234303,－,165275,164946,329,314499,314499,－,339924,300640,39284,174862,174862,－,164995,161685,3310,225804,225804,－,110626,110626,－,259471,258968,503,146755,127219,19536,155524,152911,2613,273594,273594,－,296872,296868,4,x,x,x,136469,134209,2260
女,2020,10,223319,216139,7180,－,－,－,243970,234596,9374,144546,144082,464,381822,326420,55402,319529,309079,10450,184894,175304,9590,160430,157727,2703,234694,232531,2163,108760,108667,93,275728,267904,7824,160100,112439,47661,174146,151106,23040,285768,284307,1461,316083,302179,13904,x,x,x,138641,136940,1701
女,2020,11,222431,215478,6953,－,－,－,237016,237016,－,164045,163560,485,315528,315528,－,303712,302172,1540,176375,176346,29,173633,163301,10332,234409,234409,－,113297,113297,－,264081,263846,235,144439,125504,18935,143399,138241,5158,277652,276230,1422,307266,299129,8137,x,x,x,141886,133732,8154
女,2020,12,447730,214442,233288,－,－,－,461476,233797,227679,175966,150335,25631,742542,309615,432927,786489,298392,488097,330512,184330,146182,307557,159252,148305,664417,230916,433501,161735,107374,54361,719819,269707,450112,145218,109098,36120,178301,134123,44178,634984,278208,356776,745888,298986,446902,x,x,x,160321,137046,23275
