﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-02-01 08:30:00+09:00,J4,803,1061,1864,1
2022-02-01 08:30:00+09:00,J5,618,533,1151
2022-02-01 08:45:00+09:00,J1,1432,1443,2875
2022-02-01 08:45:00+09:00,J2,653,619,1272
2022-02-01 08:45:00+09:00,J3,1046,1062,2108
2022-02-01 08:45:00+09:00,J4,823,980,1803,1
2022-02-01 08:45:00+09:00,J5,571,592,1163
2022-02-01 09:00:00+09:00,J1,1368,1444,2812
2022-02-01 09:00:00+09:00,J2,843,788,1631
2022-02-01 09:00:00+09:00,J3,1039,1026,2065
2022-02-01 09:00:00+09:00,J4,742,979,1721,1
2022-02-01 09:00:00+09:00,J5,530,553,1083
2022-02-01 09:15:00+09:00,J1,1202,1274,2476
2022-02-01 09:15:00+09:00,J2,574,453,1027
2022-02-01 09:15:00+09:00,J3,860,830,1690
2022-02-01 09:15:00+09:00,J4,672,911,1583,1
2022-02-01 09:15:00+09:00,J5,634,647,1281
2022-02-01 09:30:00+09:00,J1,1234,1206,2440
2022-02-01 09:30:00+09:00,J2,533,465,998
2022-02-01 09:30:00+09:00,J3,778,634,1412
2022-02-01 09:30:00+09:00,J4,737,940,1677,1
2022-02-01 09:30:00+09:00,J5,592,647,1239
2022-02-01 09:45:00+09:00,J1,1152,1285,2437
2022-02-01 09:45:00+09:00,J2,560,502,1062
2022-02-01 09:45:00+09:00,J3,743,705,1448
2022-02-01 09:45:00+09:00,J4,800,939,1739,1
2022-02-01 09:45:00+09:00,J5,633,620,1253
2022-02-01 10:00:00+09:00,J1,1175,1267,2442
2022-02-01 10:00:00+09:00,J2,616,593,1209
2022-02-01 10:00:00+09:00,J3,794,674,1468
2022-02-01 10:00:00+09:00,J4,793,848,1641,1
2022-02-01 10:00:00+09:00,J5,669,608,1277
2022-02-01 10:15:00+09:00,J1,1104,1155,2259
2022-02-01 10:15:00+09:00,J2,602,588,1190
2022-02-01 10:15:00+09:00,J3,815,685,1500
2022-02-01 10:15:00+09:00,J4,701,855,1556,1
2022-02-01 10:15:00+09:00,J5,727,712,1439
2022-02-01 10:30:00+09:00,J1,1061,1184,2245
2022-02-01 10:30:00+09:00,J2,581,590,1171
2022-02-01 10:30:00+09:00,J3,746,666,1412
2022-02-01 10:30:00+09:00,J4,688,822,1510,1
2022-02-01 10:30:00+09:00,J5,654,710,1364
2022-02-01 10:45:00+09:00,J1,1035,1189,2224
2022-02-01 10:45:00+09:00,J2,722,683,1405
2022-02-01 10:45:00+09:00,J3,766,631,1397
2022-02-01 10:45:00+09:00,J4,727,840,1567,1
2022-02-01 10:45:00+09:00,J5,552,517,1069
2022-02-01 11:00:00+09:00,J1,1109,1210,2319
2022-02-01 11:00:00+09:00,J2,807,685,1492
2022-02-01 11:00:00+09:00,J3,873,716,1589
2022-02-01 11:00:00+09:00,J4,751,884,1635,1
2022-02-01 11:00:00+09:00,J5,563,542,1105
2022-02-01 11:15:00+09:00,J1,1256,1385,2641
2022-02-01 11:15:00+09:00,J2,595,607,1202
2022-02-01 11:15:00+09:00,J3,1198,955,2153
2022-02-01 11:15:00+09:00,J4,770,862,1632,1
2022-02-01 11:15:00+09:00,J5,622,658,1280
2022-02-01 11:30:00+09:00,J1,1168,1439,2607
2022-02-01 11:30:00+09:00,J2,663,582,1245
2022-02-01 11:30:00+09:00,J3,1091,988,2079
2022-02-01 11:30:00+09:00,J4,816,887,1703,1
2022-02-01 11:30:00+09:00,J5,771,827,1598
2022-02-01 11:45:00+09:00,J1,1163,1526,2689
2022-02-01 11:45:00+09:00,J2,589,574,1163
2022-02-01 11:45:00+09:00,J3,1066,881,1947
2022-02-01 11:45:00+09:00,J4,782,904,1686,1
2022-02-01 11:45:00+09:00,J5,798,931,1729
2022-02-01 12:00:00+09:00,J1,1192,1528,2720
2022-02-01 12:00:00+09:00,J2,578,548,1126
2022-02-01 12:00:00+09:00,J3,1025,817,1842
2022-02-01 12:00:00+09:00,J4,815,792,1607,1
2022-02-01 12:00:00+09:00,J5,819,910,1729
2022-02-01 12:15:00+09:00,J1,1149,1403,2552
2022-02-01 12:15:00+09:00,J2,653,550,1203
2022-02-01 12:15:00+09:00,J3,1152,990,2142
2022-02-01 12:15:00+09:00,J4,758,736,1494,1
2022-02-01 12:15:00+09:00,J5,823,902,1725
2022-02-01 12:30:00+09:00,J1,1203,1445,2648
2022-02-01 12:30:00+09:00,J2,625,581,1206
2022-02-01 12:30:00+09:00,J3,1192,1108,2300
2022-02-01 12:30:00+09:00,J4,682,802,1484,1
2022-02-01 12:30:00+09:00,J5,705,804,1509
2022-02-01 12:45:00+09:00,J1,1199,1460,2659
2022-02-01 12:45:00+09:00,J2,617,579,1196
2022-02-01 12:45:00+09:00,J3,1113,944,2057
2022-02-01 12:45:00+09:00,J4,687,732,1419,1
2022-02-01 12:45:00+09:00,J5,658,706,1364
2022-02-01 13:00:00+09:00,J1,1270,1536,2806
2022-02-01 13:00:00+09:00,J2,645,661,1306
2022-02-01 13:00:00+09:00,J3,1056,983,2039
2022-02-01 13:00:00+09:00,J4,775,762,1537,1
2022-02-01 13:00:00+09:00,J5,716,725,1441
2022-02-01 13:15:00+09:00,J1,1176,1499,2675
2022-02-01 13:15:00+09:00,J2,708,649,1357
2022-02-01 13:15:00+09:00,J3,1104,956,2060
2022-02-01 13:15:00+09:00,J4,680,755,1435,1
2022-02-01 13:15:00+09:00,J5,654,659,1313
2022-02-01 13:30:00+09:00,J1,1222,1481,2703
2022-02-01 13:30:00+09:00,J2,774,664,1438
2022-02-01 13:30:00+09:00,J3,1147,933,2080
2022-02-01 13:30:00+09:00,J4,704,735,1439,1
2022-02-01 13:30:00+09:00,J5,650,698,1348
2022-02-01 13:45:00+09:00,J1,1211,1461,2672
2022-02-01 13:45:00+09:00,J2,762,696,1458
2022-02-01 13:45:00+09:00,J3,1061,905,1966
2022-02-01 13:45:00+09:00,J4,572,705,1277,1
2022-02-01 13:45:00+09:00,J5,679,819,1498
2022-02-01 14:00:00+09:00,J1,1276,1464,2740
2022-02-01 14:00:00+09:00,J2,737,677,1414
2022-02-01 14:00:00+09:00,J3,992,910,1902
2022-02-01 14:00:00+09:00,J4,594,666,1260,1
2022-02-01 14:00:00+09:00,J5,803,946,1749
2022-02-01 14:15:00+09:00,J1,1206,1549,2755
2022-02-01 14:15:00+09:00,J2,767,641,1408
2022-02-01 14:15:00+09:00,J3,1014,908,1922
2022-02-01 14:15:00+09:00,J4,644,698,1342,1
2022-02-01 14:15:00+09:00,J5,792,916,1708
2022-02-01 14:30:00+09:00,J1,1223,1455,2678
2022-02-01 14:30:00+09:00,J2,804,695,1499
2022-02-01 14:30:00+09:00,J3,1056,898,1954
2022-02-01 14:30:00+09:00,J4,705,741,1446,1
2022-02-01 14:30:00+09:00,J5,794,986,1780
2022-02-01 14:45:00+09:00,J1,1081,1465,2546
2022-02-01 14:45:00+09:00,J2,639,629,1268
2022-02-01 14:45:00+09:00,J3,988,840,1828
2022-02-01 14:45:00+09:00,J4,598,631,1229,1
2022-02-01 14:45:00+09:00,J5,782,923,1705
2022-02-01 15:00:00+09:00,J1,1189,1398,2587
2022-02-01 15:00:00+09:00,J2,605,572,1177
2022-02-01 15:00:00+09:00,J3,935,821,1756
2022-02-01 15:00:00+09:00,J4,611,689,1300,1
2022-02-01 15:00:00+09:00,J5,729,878,1607
2022-02-01 15:15:00+09:00,J1,1174,1384,2558
2022-02-01 15:15:00+09:00,J2,773,759,1532
2022-02-01 15:15:00+09:00,J3,1039,827,1866
2022-02-01 15:15:00+09:00,J4,599,622,1221,1
2022-02-01 15:15:00+09:00,J5,741,811,1552
2022-02-01 15:30:00+09:00,J1,1192,1500,2692
2022-02-01 15:30:00+09:00,J2,784,676,1460
2022-02-01 15:30:00+09:00,J3,1029,918,1947
2022-02-01 15:30:00+09:00,J4,690,752,1442,1
2022-02-01 15:30:00+09:00,J5,708,841,1549
2022-02-01 15:45:00+09:00,J1,1269,1447,2716
2022-02-01 15:45:00+09:00,J2,580,536,1116
2022-02-01 15:45:00+09:00,J3,1012,882,1894
2022-02-01 15:45:00+09:00,J4,608,746,1354,1
2022-02-01 15:45:00+09:00,J5,809,794,1603
2022-02-01 16:00:00+09:00,J1,1180,1546,2726
2022-02-01 16:00:00+09:00,J2,580,623,1203
2022-02-01 16:00:00+09:00,J3,1006,862,1868
2022-02-01 16:00:00+09:00,J4,640,730,1370,1
2022-02-01 16:00:00+09:00,J5,785,870,1655
2022-02-01 16:15:00+09:00,J1,1186,1458,2644
2022-02-01 16:15:00+09:00,J2,574,557,1131
2022-02-01 16:15:00+09:00,J3,965,830,1795
2022-02-01 16:15:00+09:00,J4,662,733,1395,1
2022-02-01 16:15:00+09:00,J5,837,896,1733
2022-02-01 16:30:00+09:00,J1,1175,1369,2544
2022-02-01 16:30:00+09:00,J2,681,640,1321
2022-02-01 16:30:00+09:00,J3,929,841,1770
2022-02-01 16:30:00+09:00,J4,591,705,1296,1
2022-02-01 16:30:00+09:00,J5,773,854,1627
2022-02-01 16:45:00+09:00,J1,1129,1393,2522
2022-02-01 16:45:00+09:00,J2,810,613,1423
2022-02-01 16:45:00+09:00,J3,1006,868,1874
2022-02-01 16:45:00+09:00,J4,619,702,1321,1
2022-02-01 16:45:00+09:00,J5,807,853,1660
2022-02-01 17:00:00+09:00,J1,1192,1549,2741
2022-02-01 17:00:00+09:00,J2,851,611,1462
2022-02-01 17:00:00+09:00,J3,1297,1023,2320
2022-02-01 17:00:00+09:00,J4,817,786,1603,1
2022-02-01 17:00:00+09:00,J5,833,846,1679
2022-02-01 17:15:00+09:00,J1,1212,1549,2761
2022-02-01 17:15:00+09:00,J2,882,694,1576
2022-02-01 17:15:00+09:00,J3,1289,1034,2323
2022-02-01 17:15:00+09:00,J4,901,829,1730,1
2022-02-01 17:15:00+09:00,J5,873,985,1858
2022-02-01 17:30:00+09:00,J1,1201,1537,2738
2022-02-01 17:30:00+09:00,J2,933,760,1693
2022-02-01 17:30:00+09:00,J3,1297,968,2265
2022-02-01 17:30:00+09:00,J4,952,912,1864,1
2022-02-01 17:30:00+09:00,J5,862,957,1819
2022-02-01 17:45:00+09:00,J1,1212,1536,2748
2022-02-01 17:45:00+09:00,J2,895,763,1658
2022-02-01 17:45:00+09:00,J3,1240,914,2154
2022-02-01 17:45:00+09:00,J4,1007,840,1847,1
2022-02-01 17:45:00+09:00,J5,903,974,1877
2022-02-01 18:00:00+09:00,J1,1205,1541,2746
2022-02-01 18:00:00+09:00,J2,871,689,1560
2022-02-01 18:00:00+09:00,J3,1280,1089,2369
2022-02-01 18:00:00+09:00,J4,983,852,1835,1
2022-02-01 18:00:00+09:00,J5,887,953,1840
2022-02-01 18:15:00+09:00,J1,1113,1401,2514
2022-02-01 18:15:00+09:00,J2,782,724,1506
2022-02-01 18:15:00+09:00,J3,1183,1081,2264
2022-02-01 18:15:00+09:00,J4,890,768,1658,1
2022-02-01 18:15:00+09:00,J5,898,970,1868
2022-02-01 18:30:00+09:00,J1,1199,1392,2591
2022-02-01 18:30:00+09:00,J2,739,674,1413
2022-02-01 18:30:00+09:00,J3,1037,947,1984
2022-02-01 18:30:00+09:00,J4,764,704,1468,1
2022-02-01 18:30:00+09:00,J5,835,963,1798
2022-02-01 18:45:00+09:00,J1,1176,1366,2542
2022-02-01 18:45:00+09:00,J2,681,589,1270
2022-02-01 18:45:00+09:00,J3,1057,809,1866
2022-02-01 18:45:00+09:00,J4,836,763,1599,1
2022-02-01 18:45:00+09:00,J5,881,985,1866
2022-02-01 19:00:00+09:00,J1,1117,1419,2536
2022-02-01 19:00:00+09:00,J2,505,556,1061
2022-02-01 19:00:00+09:00,J3,1072,875,1947
2022-02-01 19:00:00+09:00,J4,941,990,1931,1
2022-02-01 19:00:00+09:00,J5,876,1037,1913
2022-02-01 19:15:00+09:00,J1,1126,1360,2486
2022-02-01 19:15:00+09:00,J2,495,532,1027
2022-02-01 19:15:00+09:00,J3,1050,896,1946
2022-02-01 19:15:00+09:00,J4,975,883,1858,1
2022-02-01 19:15:00+09:00,J5,904,925,1829
2022-02-01 19:30:00+09:00,J1,1160,1378,2538
2022-02-01 19:30:00+09:00,J2,461,447,908
2022-02-01 19:30:00+09:00,J3,957,835,1792
2022-02-01 19:30:00+09:00,J4,855,865,1720,1
2022-02-01 19:30:00+09:00,J5,931,925,1856
2022-02-01 19:45:00+09:00,J1,1191,1425,2616
2022-02-01 19:45:00+09:00,J2,449,481,930
2022-02-01 19:45:00+09:00,J3,975,787,1762
2022-02-01 19:45:00+09:00,J4,772,835,1607,1
2022-02-01 19:45:00+09:00,J5,890,949,1839
2022-02-01 20:00:00+09:00,J1,1150,1412,2562
2022-02-01 20:00:00+09:00,J2,437,486,923
2022-02-01 20:00:00+09:00,J3,889,775,1664
2022-02-01 20:00:00+09:00,J4,732,722,1454,1
2022-02-01 20:00:00+09:00,J5,832,1010,1842
2022-02-01 20:15:00+09:00,J1,1061,1258,2319
2022-02-01 20:15:00+09:00,J2,484,520,1004
2022-02-01 20:15:00+09:00,J3,837,756,1593
2022-02-01 20:15:00+09:00,J4,674,672,1346,1
2022-02-01 20:15:00+09:00,J5,887,974,1861
2022-02-01 20:30:00+09:00,J1,1074,1255,2329
2022-02-01 20:30:00+09:00,J2,484,467,951
2022-02-01 20:30:00+09:00,J3,942,790,1732
2022-02-01 20:30:00+09:00,J4,649,711,1360,1
2022-02-01 20:30:00+09:00,J5,850,918,1768
2022-02-01 20:45:00+09:00,J1,1160,1331,2491
2022-02-01 20:45:00+09:00,J2,452,435,887
2022-02-01 20:45:00+09:00,J3,888,775,1663
2022-02-01 20:45:00+09:00,J4,675,744,1419,1
2022-02-01 20:45:00+09:00,J5,864,958,1822
2022-02-01 21:00:00+09:00,J1,1146,1416,2562
2022-02-01 21:00:00+09:00,J2,582,479,1061
2022-02-01 21:00:00+09:00,J3,853,658,1511
2022-02-01 21:00:00+09:00,J4,752,752,1504,1
2022-02-01 21:00:00+09:00,J5,909,950,1859
2022-02-01 21:15:00+09:00,J1,1103,1331,2434
2022-02-01 21:15:00+09:00,J2,618,644,1262
2022-02-01 21:15:00+09:00,J3,856,728,1584
2022-02-01 21:15:00+09:00,J4,670,680,1350,1
2022-02-01 21:15:00+09:00,J5,870,1031,1901
2022-02-01 21:30:00+09:00,J1,1175,1345,2520
2022-02-01 21:30:00+09:00,J2,526,560,1086
2022-02-01 21:30:00+09:00,J3,923,740,1663
2022-02-01 21:30:00+09:00,J4,661,742,1403,1
2022-02-01 21:30:00+09:00,J5,897,966,1863
2022-02-01 21:45:00+09:00,J1,1096,1280,2376
2022-02-01 21:45:00+09:00,J2,441,534,975
2022-02-01 21:45:00+09:00,J3,942,684,1626
2022-02-01 21:45:00+09:00,J4,670,752,1422,1
2022-02-01 21:45:00+09:00,J5,882,965,1847
2022-02-01 22:00:00+09:00,J1,1099,1212,2311
2022-02-01 22:00:00+09:00,J2,423,449,872
2022-02-01 22:00:00+09:00,J3,946,759,1705
2022-02-01 22:00:00+09:00,J4,682,799,1481,1
2022-02-01 22:00:00+09:00,J5,874,950,1824
2022-02-01 22:15:00+09:00,J1,1080,1189,2269
2022-02-01 22:15:00+09:00,J2,425,457,882
2022-02-01 22:15:00+09:00,J3,964,712,1676
2022-02-01 22:15:00+09:00,J4,730,902,1632,1
2022-02-01 22:15:00+09:00,J5,876,970,1846
2022-02-01 22:30:00+09:00,J1,1056,1184,2240
2022-02-01 22:30:00+09:00,J2,337,441,778
2022-02-01 22:30:00+09:00,J3,1073,704,1777
2022-02-01 22:30:00+09:00,J4,727,863,1590,1
2022-02-01 22:30:00+09:00,J5,899,936,1835
2022-02-01 22:45:00+09:00,J1,1068,1187,2255
2022-02-01 22:45:00+09:00,J2,438,474,912
2022-02-01 22:45:00+09:00,J3,846,703,1549
2022-02-01 22:45:00+09:00,J4,703,775,1478,1
2022-02-01 22:45:00+09:00,J5,698,713,1411
2022-02-01 23:00:00+09:00,J1,919,1113,2032
2022-02-01 23:00:00+09:00,J2,388,455,843
2022-02-01 23:00:00+09:00,J3,829,708,1537
2022-02-01 23:00:00+09:00,J4,635,760,1395,1
2022-02-01 23:00:00+09:00,J5,486,444,930
2022-02-01 23:15:00+09:00,J1,950,943,1893
2022-02-01 23:15:00+09:00,J2,359,445,804
2022-02-01 23:15:00+09:00,J3,864,688,1552
2022-02-01 23:15:00+09:00,J4,601,592,1193,1
2022-02-01 23:15:00+09:00,J5,493,464,957
2022-02-01 23:30:00+09:00,J1,969,967,1936
2022-02-01 23:30:00+09:00,J2,420,486,906
2022-02-01 23:30:00+09:00,J3,900,681,1581
2022-02-01 23:30:00+09:00,J4,738,896,1634,1
2022-02-01 23:30:00+09:00,J5,481,448,929
2022-02-01 23:45:00+09:00,J1,833,821,1654
2022-02-01 23:45:00+09:00,J2,388,502,890
2022-02-01 23:45:00+09:00,J3,929,677,1606
2022-02-01 23:45:00+09:00,J4,690,820,1510,1
2022-02-01 23:45:00+09:00,J5,422,442,864
2022-02-02 00:00:00+09:00,J1,771,882,1653
2022-02-02 00:00:00+09:00,J2,416,515,931
2022-02-02 00:00:00+09:00,J3,821,694,1515
2022-02-02 00:00:00+09:00,J4,557,690,1247,1
2022-02-02 00:00:00+09:00,J5,458,449,907
2022-02-02 00:15:00+09:00,J1,835,932,1767
2022-02-02 00:15:00+09:00,J2,460,462,922
2022-02-02 00:15:00+09:00,J3,750,622,1372
2022-02-02 00:15:00+09:00,J4,430,459,889,1
2022-02-02 00:15:00+09:00,J5,479,512,991
2022-02-02 00:30:00+09:00,J1,870,869,1739
2022-02-02 00:30:00+09:00,J2,446,427,873
2022-02-02 00:30:00+09:00,J3,517,432,949
2022-02-02 00:30:00+09:00,J4,362,410,772,1
2022-02-02 00:30:00+09:00,J5,493,554,1047
2022-02-02 00:45:00+09:00,J1,863,842,1705
2022-02-02 00:45:00+09:00,J2,420,469,889
2022-02-02 00:45:00+09:00,J3,501,426,927
2022-02-02 00:45:00+09:00,J4,397,414,811,1
2022-02-02 00:45:00+09:00,J5,525,502,1027
2022-02-02 05:45:00+09:00,J1,856,831,1687
2022-02-02 05:45:00+09:00,J2,659,667,1326
2022-02-02 05:45:00+09:00,J3,718,582,1300,1
2022-02-02 05:45:00+09:00,J4,566,632,1198,1
2022-02-02 05:45:00+09:00,J5,438,483,921
2022-02-02 06:00:00+09:00,J1,639,618,1257
2022-02-02 06:00:00+09:00,J2,638,573,1211
2022-02-02 06:00:00+09:00,J3,597,534,1131,1
2022-02-02 06:00:00+09:00,J4,546,676,1222,1
2022-02-02 06:00:00+09:00,J5,553,525,1078
2022-02-02 06:15:00+09:00,J1,726,664,1390
2022-02-02 06:15:00+09:00,J2,576,506,1082
2022-02-02 06:15:00+09:00,J3,621,537,1158,1
2022-02-02 06:15:00+09:00,J4,711,704,1415,1
2022-02-02 06:15:00+09:00,J5,601,618,1219
2022-02-02 06:30:00+09:00,J1,757,789,1546
2022-02-02 06:30:00+09:00,J2,495,436,931
2022-02-02 06:30:00+09:00,J3,552,506,1058,1
2022-02-02 06:30:00+09:00,J4,803,767,1570,1
2022-02-02 06:30:00+09:00,J5,721,714,1435
2022-02-02 06:45:00+09:00,J1,844,960,1804
2022-02-02 06:45:00+09:00,J2,588,490,1078
2022-02-02 06:45:00+09:00,J3,658,582,1240,1
2022-02-02 06:45:00+09:00,J4,777,836,1613,1
2022-02-02 06:45:00+09:00,J5,678,634,1312
2022-02-02 07:00:00+09:00,J1,1132,1150,2282
2022-02-02 07:00:00+09:00,J2,583,462,1045
2022-02-02 07:00:00+09:00,J3,738,613,1351,1
2022-02-02 07:00:00+09:00,J4,742,900,1642,1
2022-02-02 07:00:00+09:00,J5,760,811,1571
2022-02-02 07:15:00+09:00,J1,1122,1168,2290
2022-02-02 07:15:00+09:00,J2,858,649,1507
2022-02-02 07:15:00+09:00,J3,798,694,1492,1
2022-02-02 07:15:00+09:00,J4,769,892,1661,1
2022-02-02 07:15:00+09:00,J5,716,767,1483
2022-02-02 07:30:00+09:00,J1,1189,1348,2537
2022-02-02 07:30:00+09:00,J2,787,642,1429
2022-02-02 07:30:00+09:00,J3,1016,911,1927,1
2022-02-02 07:30:00+09:00,J4,748,1012,1760,1
2022-02-02 07:30:00+09:00,J5,774,838,1612
2022-02-02 07:45:00+09:00,J1,1313,1393,2706
2022-02-02 07:45:00+09:00,J2,756,523,1279
2022-02-02 07:45:00+09:00,J3,1106,1061,2167,1
2022-02-02 07:45:00+09:00,J4,767,1037,1804,1
2022-02-02 07:45:00+09:00,J5,841,881,1722
2022-02-02 08:00:00+09:00,J1,1286,1476,2762
2022-02-02 08:00:00+09:00,J2,937,831,1768
2022-02-02 08:00:00+09:00,J3,1205,1166,2371,1
2022-02-02 08:00:00+09:00,J4,757,1069,1826,1
2022-02-02 08:00:00+09:00,J5,790,859,1649
2022-02-02 08:15:00+09:00,J1,1417,1334,2751
2022-02-02 08:15:00+09:00,J2,1138,748,1886
2022-02-02 08:15:00+09:00,J3,1162,1203,2365,1
2022-02-02 08:15:00+09:00,J4,721,1058,1779,1
2022-02-02 08:15:00+09:00,J5,719,773,1492
2022-02-02 08:30:00+09:00,J1,1477,1481,2958
2022-02-02 08:30:00+09:00,J2,919,725,1644
2022-02-02 08:30:00+09:00,J3,1136,1159,2295,1
2022-02-02 08:30:00+09:00,J4,655,990,1645,1
2022-02-02 08:30:00+09:00,J5,592,663,1255
2022-02-02 08:45:00+09:00,J1,1379,1408,2787
2022-02-02 08:45:00+09:00,J2,713,654,1367
2022-02-02 08:45:00+09:00,J3,1007,965,1972,1
2022-02-02 08:45:00+09:00,J4,722,924,1646,1
2022-02-02 08:45:00+09:00,J5,627,645,1272
2022-02-02 09:00:00+09:00,J1,1321,1518,2839
2022-02-02 09:00:00+09:00,J2,843,632,1475
2022-02-02 09:00:00+09:00,J3,1050,1011,2061,1
2022-02-02 09:00:00+09:00,J4,686,872,1558,1
2022-02-02 09:00:00+09:00,J5,679,674,1353
2022-02-02 09:15:00+09:00,J1,1147,1271,2418
2022-02-02 09:15:00+09:00,J2,619,548,1167
2022-02-02 09:15:00+09:00,J3,762,787,1549,1
2022-02-02 09:15:00+09:00,J4,724,999,1723,1
2022-02-02 09:15:00+09:00,J5,689,715,1404
2022-02-02 09:30:00+09:00,J1,1182,1340,2522
2022-02-02 09:30:00+09:00,J2,605,544,1149
2022-02-02 09:30:00+09:00,J3,825,749,1574,1
2022-02-02 09:30:00+09:00,J4,876,929,1805,1
2022-02-02 09:30:00+09:00,J5,746,736,1482
2022-02-02 09:45:00+09:00,J1,1154,1309,2463
2022-02-02 09:45:00+09:00,J2,625,572,1197
2022-02-02 09:45:00+09:00,J3,862,741,1603,1
2022-02-02 09:45:00+09:00,J4,858,903,1761,1
2022-02-02 09:45:00+09:00,J5,680,786,1466
2022-02-02 10:00:00+09:00,J1,1123,1331,2454
2022-02-02 10:00:00+09:00,J2,568,469,1037
2022-02-02 10:00:00+09:00,J3,749,603,1352,1
2022-02-02 10:00:00+09:00,J4,800,840,1640,1
2022-02-02 10:00:00+09:00,J5,707,820,1527
2022-02-02 10:15:00+09:00,J1,1208,1348,2556
2022-02-02 10:15:00+09:00,J2,566,516,1082
2022-02-02 10:15:00+09:00,J3,768,657,1425,1
2022-02-02 10:15:00+09:00,J4,792,813,1605,1
2022-02-02 10:15:00+09:00,J5,709,767,1476
2022-02-02 10:30:00+09:00,J1,1058,1274,2332
2022-02-02 10:30:00+09:00,J2,685,587,1272
2022-02-02 10:30:00+09:00,J3,807,641,1448,1
2022-02-02 10:30:00+09:00,J4,687,837,1524,1
2022-02-02 10:30:00+09:00,J5,733,785,1518
2022-02-02 10:45:00+09:00,J1,1127,1330,2457
2022-02-02 10:45:00+09:00,J2,794,691,1485
2022-02-02 10:45:00+09:00,J3,808,742,1550,1
2022-02-02 10:45:00+09:00,J4,611,719,1330,1
2022-02-02 10:45:00+09:00,J5,777,819,1596
2022-02-02 11:00:00+09:00,J1,1204,1418,2622
2022-02-02 11:00:00+09:00,J2,784,639,1423
2022-02-02 11:00:00+09:00,J3,834,713,1547,1
2022-02-02 11:00:00+09:00,J4,680,746,1426,1
2022-02-02 11:00:00+09:00,J5,737,824,1561
2022-02-02 11:15:00+09:00,J1,1228,1374,2602
2022-02-02 11:15:00+09:00,J2,614,491,1105
2022-02-02 11:15:00+09:00,J3,1084,890,1974,1
2022-02-02 11:15:00+09:00,J4,804,819,1623,1
