﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,18,6,7,0,0,0,1,0,2,2,0
フランス,108,40,14,7,5,7,17,1,5,8,4
フィジー,3,1,2,0,0,0,0,0,0,0,0
ドイツ,46,12,9,7,4,1,4,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,14,0,8,6,0,0,0,0,0,0,0
ガンビア,2,1,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,4,2,0,0,0,1,0,0,0,0,1
インド,151,27,75,17,4,2,13,0,4,6,3
インドネシア,191,27,74,31,18,6,11,5,1,13,5
イラン,12,1,5,1,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,41,8,11,6,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,289,41,18,31,38,6,63,55,8,18,11
韓国,2303,582,280,246,229,90,364,199,93,176,44
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,8,1,2,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,73,19,21,4,7,10,3,3,2,3,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,16,6,1,0,1,1,2,1,1,3,0
モンゴル,146,19,23,50,9,3,17,8,9,2,6
モロッコ,10,3,1,3,2,0,1,0,0,0,0
マラウイ,11,0,5,5,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,278,45,67,27,22,23,26,12,27,14,15
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,49,19,6,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,47,1,24,17,2,0,1,0,1,1,0
ノルウェー,7,3,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,24,0,5,10,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,470,76,71,74,53,26,56,13,22,56,23
ポーランド,27,6,9,6,1,0,0,1,0,3,1
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,10,0,1,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,267,74,48,35,7,6,22,10,18,23,24
サウジアラビア,8,4,2,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,2,6,3,1,0,0,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,14,1,5,2,0,2,3,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,25,4,9,1,1,2,4,1,1,2,0
タイ,202,57,53,17,16,12,14,1,13,16,3
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,10,1,3,5,0,0,0,0,1,0,0
トルコ,17,4,4,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,6,1,1,0,0,0,3,0,1,0,0
南アフリカ共和国,9,1,2,0,5,0,0,0,0,1,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,185,59,28,21,12,3,25,3,16,13,5
米国,536,178,84,32,28,21,65,18,49,41,20
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,13,5,2,0,0,0,2,0,2,1,1
ウズベキスタン,23,1,10,2,0,3,3,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1768,239,202,281,301,78,79,80,63,249,196
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,28,0,17,3,1,0,4,0,3,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,10,2,2,1,2,1,1,0,0,0,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,0,2,1,0,0,0,0,0,0,0
南スーダン共和国,1,0,0,1,0,0,0,0,0,0,0
総計,13766,2670,2872,1812,1271,755,1488,628,692,1035,543
