﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,48,26613,12799,13814,2002-10-01
札幌市,1100,49,28075,13454,14621,2002-10-01
札幌市,1100,50～54,162641,77439,85202,2002-10-01
札幌市,1100,50,29644,14262,15382,2002-10-01
札幌市,1100,51,31084,14846,16238,2002-10-01
札幌市,1100,52,33548,16000,17548,2002-10-01
札幌市,1100,53,35425,16745,18680,2002-10-01
札幌市,1100,54,32940,15586,17354,2002-10-01
札幌市,1100,55～59,121943,57668,64275,2002-10-01
札幌市,1100,55,29955,14310,15645,2002-10-01
札幌市,1100,56,22506,10490,12016,2002-10-01
札幌市,1100,57,21263,10003,11260,2002-10-01
札幌市,1100,58,24114,11544,12570,2002-10-01
札幌市,1100,59,24105,11321,12784,2002-10-01
札幌市,1100,60～64,106688,49636,57052,2002-10-01
札幌市,1100,60,24041,11244,12797,2002-10-01
札幌市,1100,61,22860,10604,12256,2002-10-01
札幌市,1100,62,21184,10039,11145,2002-10-01
札幌市,1100,63,18473,8498,9975,2002-10-01
札幌市,1100,64,20130,9251,10879,2002-10-01
札幌市,1100,65～69,93087,42639,50448,2002-10-01
札幌市,1100,65,19497,8925,10572,2002-10-01
札幌市,1100,66,18975,8836,10139,2002-10-01
札幌市,1100,67,19092,8717,10375,2002-10-01
札幌市,1100,68,17982,8218,9764,2002-10-01
札幌市,1100,69,17541,7943,9598,2002-10-01
札幌市,1100,70～74,77382,34751,42631,2002-10-01
札幌市,1100,70,16872,7635,9237,2002-10-01
札幌市,1100,71,16354,7422,8932,2002-10-01
札幌市,1100,72,15694,7090,8604,2002-10-01
札幌市,1100,73,14590,6501,8089,2002-10-01
札幌市,1100,74,13872,6103,7769,2002-10-01
札幌市,1100,75～79,53654,22431,31223,2002-10-01
札幌市,1100,75,12682,5624,7058,2002-10-01
札幌市,1100,76,11643,5122,6521,2002-10-01
札幌市,1100,77,10993,4554,6439,2002-10-01
札幌市,1100,78,9789,3963,5826,2002-10-01
札幌市,1100,79,8547,3168,5379,2002-10-01
札幌市,1100,80～84,32142,11240,20902,2002-10-01
札幌市,1100,80,8138,2962,5176,2002-10-01
札幌市,1100,81,7021,2430,4591,2002-10-01
札幌市,1100,82,6859,2343,4516,2002-10-01
札幌市,1100,83,5236,1845,3391,2002-10-01
札幌市,1100,84,4888,1660,3228,2002-10-01
札幌市,1100,85～89,17328,5590,11738,2002-10-01
札幌市,1100,85,4435,1501,2934,2002-10-01
札幌市,1100,86,4053,1344,2709,2002-10-01
札幌市,1100,87,3450,1126,2324,2002-10-01
札幌市,1100,88,2909,906,2003,2002-10-01
札幌市,1100,89,2481,713,1768,2002-10-01
札幌市,1100,90～94,7171,1855,5316,2002-10-01
札幌市,1100,90,2128,600,1528,2002-10-01
札幌市,1100,91,1717,442,1275,2002-10-01
札幌市,1100,92,1376,347,1029,2002-10-01
札幌市,1100,93,1105,277,828,2002-10-01
札幌市,1100,94,845,189,656,2002-10-01
札幌市,1100,95～99,1647,372,1275,2002-10-01
札幌市,1100,95,596,146,450,2002-10-01
札幌市,1100,96,398,92,306,2002-10-01
札幌市,1100,97,305,64,241,2002-10-01
札幌市,1100,98,204,43,161,2002-10-01
札幌市,1100,99,144,27,117,2002-10-01
札幌市,1100,100歳以上,180,34,146,2002-10-01
札幌市,1100,,,,,2002-10-01
札幌市,1100,(再掲),,,,2002-10-01
札幌市,1100,0～14歳,243119,124314,118805,2002-10-01
札幌市,1100,15～64歳,1312415,635374,677041,2002-10-01
札幌市,1100,65歳以上,282591,118912,163679,2002-10-01
札幌市,1100,平均年齢,40.92360993,39.65888345,42.08167114,2002-10-01
中央区,1101,総数,183438,83757,99681,2002-10-01
中央区,1101,0～4,6867,3448,3419,2002-10-01
中央区,1101,0,1404,718,686,2002-10-01
中央区,1101,1,1383,684,699,2002-10-01
中央区,1101,2,1348,670,678,2002-10-01
中央区,1101,3,1330,678,652,2002-10-01
中央区,1101,4,1402,698,704,2002-10-01
中央区,1101,5～9,6859,3526,3333,2002-10-01
中央区,1101,5,1348,715,633,2002-10-01
中央区,1101,6,1391,693,698,2002-10-01
中央区,1101,7,1451,731,720,2002-10-01
中央区,1101,8,1340,689,651,2002-10-01
中央区,1101,9,1329,698,631,2002-10-01
中央区,1101,10～14,7268,3685,3583,2002-10-01
中央区,1101,10,1430,725,705,2002-10-01
中央区,1101,11,1422,723,699,2002-10-01
中央区,1101,12,1419,751,668,2002-10-01
中央区,1101,13,1458,730,728,2002-10-01
中央区,1101,14,1539,756,783,2002-10-01
中央区,1101,15～19,8935,4494,4441,2002-10-01
中央区,1101,15,1550,827,723,2002-10-01
中央区,1101,16,1601,807,794,2002-10-01
中央区,1101,17,1607,817,790,2002-10-01
中央区,1101,18,1908,953,955,2002-10-01
中央区,1101,19,2269,1090,1179,2002-10-01
中央区,1101,20～24,13889,6313,7576,2002-10-01
中央区,1101,20,2393,1132,1261,2002-10-01
中央区,1101,21,2584,1172,1412,2002-10-01
中央区,1101,22,2797,1217,1580,2002-10-01
中央区,1101,23,3036,1373,1663,2002-10-01
中央区,1101,24,3079,1419,1660,2002-10-01
中央区,1101,25～29,15943,7303,8640,2002-10-01
中央区,1101,25,2930,1351,1579,2002-10-01
中央区,1101,26,3107,1441,1666,2002-10-01
中央区,1101,27,3203,1439,1764,2002-10-01
中央区,1101,28,3273,1548,1725,2002-10-01
中央区,1101,29,3430,1524,1906,2002-10-01
中央区,1101,30～34,16311,7598,8713,2002-10-01
中央区,1101,30,3364,1539,1825,2002-10-01
中央区,1101,31,3175,1496,1679,2002-10-01
中央区,1101,32,3246,1497,1749,2002-10-01
中央区,1101,33,3324,1571,1753,2002-10-01
中央区,1101,34,3202,1495,1707,2002-10-01
中央区,1101,35～39,14559,6659,7900,2002-10-01
中央区,1101,35,3181,1456,1725,2002-10-01
中央区,1101,36,2477,1142,1335,2002-10-01
中央区,1101,37,3100,1422,1678,2002-10-01
中央区,1101,38,2967,1357,1610,2002-10-01
中央区,1101,39,2834,1282,1552,2002-10-01
中央区,1101,40～44,13527,6422,7105,2002-10-01
中央区,1101,40,2807,1297,1510,2002-10-01
中央区,1101,41,2769,1311,1458,2002-10-01
中央区,1101,42,2695,1272,1423,2002-10-01
中央区,1101,43,2739,1340,1399,2002-10-01
中央区,1101,44,2517,1202,1315,2002-10-01
中央区,1101,45～49,12684,6068,6616,2002-10-01
中央区,1101,45,2397,1124,1273,2002-10-01
中央区,1101,46,2616,1259,1357,2002-10-01
中央区,1101,47,2508,1214,1294,2002-10-01
中央区,1101,48,2581,1232,1349,2002-10-01
中央区,1101,49,2582,1239,1343,2002-10-01
中央区,1101,50～54,15271,7108,8163,2002-10-01
中央区,1101,50,2758,1301,1457,2002-10-01
中央区,1101,51,2904,1339,1565,2002-10-01
中央区,1101,52,3130,1488,1642,2002-10-01
中央区,1101,53,3390,1606,1784,2002-10-01
中央区,1101,54,3089,1374,1715,2002-10-01
中央区,1101,55～59,11626,5280,6346,2002-10-01
中央区,1101,55,2975,1362,1613,2002-10-01
中央区,1101,56,2181,982,1199,2002-10-01
中央区,1101,57,1966,923,1043,2002-10-01
中央区,1101,58,2240,1011,1229,2002-10-01
中央区,1101,59,2264,1002,1262,2002-10-01
中央区,1101,60～64,9901,4298,5603,2002-10-01
中央区,1101,60,2250,1012,1238,2002-10-01
中央区,1101,61,2122,893,1229,2002-10-01
中央区,1101,62,1906,849,1057,2002-10-01
中央区,1101,63,1724,722,1002,2002-10-01
中央区,1101,64,1899,822,1077,2002-10-01
中央区,1101,65～69,9326,3921,5405,2002-10-01
中央区,1101,65,1873,776,1097,2002-10-01
中央区,1101,66,1860,810,1050,2002-10-01
中央区,1101,67,1905,816,1089,2002-10-01
中央区,1101,68,1857,754,1103,2002-10-01
中央区,1101,69,1831,765,1066,2002-10-01
中央区,1101,70～74,7993,3298,4695,2002-10-01
中央区,1101,70,1732,683,1049,2002-10-01
中央区,1101,71,1644,708,936,2002-10-01
中央区,1101,72,1562,647,915,2002-10-01
中央区,1101,73,1578,660,918,2002-10-01
中央区,1101,74,1477,600,877,2002-10-01
中央区,1101,75～79,5759,2260,3499,2002-10-01
中央区,1101,75,1332,550,782,2002-10-01
中央区,1101,76,1217,516,701,2002-10-01
中央区,1101,77,1184,420,764,2002-10-01
中央区,1101,78,1064,437,627,2002-10-01
中央区,1101,79,962,337,625,2002-10-01
中央区,1101,80～84,3565,1200,2365,2002-10-01
中央区,1101,80,926,335,591,2002-10-01
中央区,1101,81,728,236,492,2002-10-01
中央区,1101,82,765,236,529,2002-10-01
中央区,1101,83,616,219,397,2002-10-01
中央区,1101,84,530,174,356,2002-10-01
中央区,1101,85～89,1970,588,1382,2002-10-01
中央区,1101,85,459,132,327,2002-10-01
中央区,1101,86,461,147,314,2002-10-01
中央区,1101,87,383,126,257,2002-10-01
中央区,1101,88,380,107,273,2002-10-01
中央区,1101,89,287,76,211,2002-10-01
中央区,1101,90～94,914,233,681,2002-10-01
中央区,1101,90,266,78,188,2002-10-01
中央区,1101,91,216,52,164,2002-10-01
中央区,1101,92,180,46,134,2002-10-01
中央区,1101,93,151,42,109,2002-10-01
中央区,1101,94,101,15,86,2002-10-01
中央区,1101,95～99,241,51,190,2002-10-01
中央区,1101,95,93,23,70,2002-10-01
中央区,1101,96,59,12,47,2002-10-01
中央区,1101,97,44,8,36,2002-10-01
中央区,1101,98,27,6,21,2002-10-01
中央区,1101,99,18,2,16,2002-10-01
中央区,1101,100歳以上,30,4,26,2002-10-01
中央区,1101,,,,,2002-10-01
中央区,1101,(再掲),,,,2002-10-01
中央区,1101,0～14歳,20994,10659,10335,2002-10-01
中央区,1101,15～64歳,132646,61543,71103,2002-10-01
中央区,1101,65歳以上,29798,11555,18243,2002-10-01
中央区,1101,平均年齢,41.65746465,40.13560061,42.93621151,2002-10-01
北区,1102,総数,263986,127532,136454,2002-10-01
北区,1102,0～4,10402,5412,4990,2002-10-01
北区,1102,0,2037,1034,1003,2002-10-01
北区,1102,1,1974,1042,932,2002-10-01
北区,1102,2,2058,1080,978,2002-10-01
北区,1102,3,2106,1072,1034,2002-10-01
北区,1102,4,2227,1184,1043,2002-10-01
北区,1102,5～9,11560,5919,5641,2002-10-01
北区,1102,5,2275,1183,1092,2002-10-01
北区,1102,6,2276,1180,1096,2002-10-01
北区,1102,7,2311,1173,1138,2002-10-01
北区,1102,8,2319,1166,1153,2002-10-01
北区,1102,9,2379,1217,1162,2002-10-01
北区,1102,10～14,12742,6446,6296,2002-10-01
北区,1102,10,2444,1203,1241,2002-10-01
北区,1102,11,2535,1345,1190,2002-10-01
北区,1102,12,2456,1238,1218,2002-10-01
北区,1102,13,2617,1307,1310,2002-10-01
北区,1102,14,2690,1353,1337,2002-10-01
北区,1102,15～19,15743,8017,7726,2002-10-01
北区,1102,15,2825,1459,1366,2002-10-01
北区,1102,16,2903,1450,1453,2002-10-01
北区,1102,17,2980,1487,1493,2002-10-01
北区,1102,18,3401,1755,1646,2002-10-01
北区,1102,19,3634,1866,1768,2002-10-01
北区,1102,20～24,21359,11148,10211,2002-10-01
北区,1102,20,3947,2034,1913,2002-10-01
北区,1102,21,4129,2191,1938,2002-10-01
北区,1102,22,4398,2326,2072,2002-10-01
北区,1102,23,4424,2322,2102,2002-10-01
北区,1102,24,4461,2275,2186,2002-10-01
北区,1102,25～29,21457,10646,10811,2002-10-01
北区,1102,25,4312,2179,2133,2002-10-01
北区,1102,26,4202,2036,2166,2002-10-01
北区,1102,27,4312,2196,2116,2002-10-01
北区,1102,28,4413,2147,2266,2002-10-01
北区,1102,29,4218,2088,2130,2002-10-01
北区,1102,30～34,20153,9921,10232,2002-10-01
北区,1102,30,4321,2122,2199,2002-10-01
北区,1102,31,4167,2062,2105,2002-10-01
北区,1102,32,3926,1931,1995,2002-10-01
北区,1102,33,3892,1911,1981,2002-10-01
北区,1102,34,3847,1895,1952,2002-10-01
北区,1102,35～39,17421,8446,8975,2002-10-01
北区,1102,35,3867,1853,2014,2002-10-01
北区,1102,36,3008,1453,1555,2002-10-01
北区,1102,37,3598,1736,1862,2002-10-01
北区,1102,38,3512,1716,1796,2002-10-01
北区,1102,39,3436,1688,1748,2002-10-01
北区,1102,40～44,16944,8251,8693,2002-10-01
北区,1102,40,3451,1700,1751,2002-10-01
北区,1102,41,3349,1649,1700,2002-10-01
北区,1102,42,3337,1597,1740,2002-10-01
北区,1102,43,3491,1705,1786,2002-10-01
北区,1102,44,3316,1600,1716,2002-10-01
北区,1102,45～49,18684,9113,9571,2002-10-01
北区,1102,45,3473,1717,1756,2002-10-01
北区,1102,46,3529,1726,1803,2002-10-01
北区,1102,47,3726,1822,1904,2002-10-01
北区,1102,48,3838,1838,2000,2002-10-01
北区,1102,49,4118,2010,2108,2002-10-01
北区,1102,50～54,23775,11350,12425,2002-10-01
北区,1102,50,4357,2140,2217,2002-10-01
北区,1102,51,4587,2202,2385,2002-10-01
北区,1102,52,4854,2302,2552,2002-10-01
北区,1102,53,5185,2439,2746,2002-10-01
北区,1102,54,4792,2267,2525,2002-10-01
北区,1102,55～59,17726,8392,9334,2002-10-01
北区,1102,55,4324,2045,2279,2002-10-01
北区,1102,56,3221,1470,1751,2002-10-01
北区,1102,57,3095,1478,1617,2002-10-01
北区,1102,58,3546,1701,1845,2002-10-01
北区,1102,59,3540,1698,1842,2002-10-01
北区,1102,60～64,15705,7384,8321,2002-10-01
北区,1102,60,3383,1535,1848,2002-10-01
北区,1102,61,3356,1574,1782,2002-10-01
北区,1102,62,3170,1509,1661,2002-10-01
北区,1102,63,2771,1334,1437,2002-10-01
北区,1102,64,3025,1432,1593,2002-10-01
北区,1102,65～69,13270,6145,7125,2002-10-01
北区,1102,65,2781,1307,1474,2002-10-01
北区,1102,66,2776,1276,1500,2002-10-01
北区,1102,67,2692,1255,1437,2002-10-01
北区,1102,68,2582,1176,1406,2002-10-01
北区,1102,69,2439,1131,1308,2002-10-01
北区,1102,70～74,10933,4983,5950,2002-10-01
北区,1102,70,2328,1080,1248,2002-10-01
北区,1102,71,2357,1072,1285,2002-10-01
北区,1102,72,2193,1000,1193,2002-10-01
北区,1102,73,2107,959,1148,2002-10-01
北区,1102,74,1948,872,1076,2002-10-01
北区,1102,75～79,7618,3155,4463,2002-10-01
北区,1102,75,1787,783,1004,2002-10-01
北区,1102,76,1657,731,926,2002-10-01
北区,1102,77,1548,617,931,2002-10-01
北区,1102,78,1404,586,818,2002-10-01
北区,1102,79,1222,438,784,2002-10-01
北区,1102,80～84,4717,1630,3087,2002-10-01
北区,1102,80,1185,433,752,2002-10-01
北区,1102,81,1029,352,677,2002-10-01
北区,1102,82,1027,353,674,2002-10-01
北区,1102,83,785,258,527,2002-10-01
北区,1102,84,691,234,457,2002-10-01
北区,1102,85～89,2541,861,1680,2002-10-01
北区,1102,85,690,242,448,2002-10-01
北区,1102,86,597,209,388,2002-10-01
北区,1102,87,478,168,310,2002-10-01
北区,1102,88,412,133,279,2002-10-01
北区,1102,89,364,109,255,2002-10-01
北区,1102,90～94,1014,266,748,2002-10-01
北区,1102,90,310,83,227,2002-10-01
北区,1102,91,244,69,175,2002-10-01
北区,1102,92,199,48,151,2002-10-01
北区,1102,93,142,41,101,2002-10-01
北区,1102,94,119,25,94,2002-10-01
北区,1102,95～99,202,43,159,2002-10-01
北区,1102,95,76,24,52,2002-10-01
北区,1102,96,45,10,35,2002-10-01
北区,1102,97,35,2,33,2002-10-01
北区,1102,98,23,5,18,2002-10-01
北区,1102,99,23,2,21,2002-10-01
北区,1102,100歳以上,20,4,16,2002-10-01
北区,1102,,,,,2002-10-01
北区,1102,(再掲),,,,2002-10-01
北区,1102,0～14歳,34704,17777,16927,2002-10-01
北区,1102,15～64歳,188967,92668,96299,2002-10-01
北区,1102,65歳以上,40315,17087,23228,2002-10-01
北区,1102,平均年齢,40.85982969,39.54699213,42.0868278,2002-10-01
東区,1103,総数,250412,121773,128639,2002-10-01
東区,1103,0～4,11669,5969,5700,2002-10-01
東区,1103,0,2409,1246,1163,2002-10-01
東区,1103,1,2414,1204,1210,2002-10-01
東区,1103,2,2302,1164,1138,2002-10-01
東区,1103,3,2268,1180,1088,2002-10-01
東区,1103,4,2276,1175,1101,2002-10-01
東区,1103,5～9,10961,5616,5345,2002-10-01
東区,1103,5,2297,1190,1107,2002-10-01
東区,1103,6,2192,1143,1049,2002-10-01
東区,1103,7,2178,1111,1067,2002-10-01
東区,1103,8,2202,1114,1088,2002-10-01
東区,1103,9,2092,1058,1034,2002-10-01
東区,1103,10～14,11132,5770,5362,2002-10-01
東区,1103,10,2218,1123,1095,2002-10-01
東区,1103,11,2247,1144,1103,2002-10-01
東区,1103,12,2206,1159,1047,2002-10-01
東区,1103,13,2205,1168,1037,2002-10-01
東区,1103,14,2256,1176,1080,2002-10-01
東区,1103,15～19,13298,6851,6447,2002-10-01
東区,1103,15,2365,1226,1139,2002-10-01
東区,1103,16,2448,1273,1175,2002-10-01
東区,1103,17,2553,1276,1277,2002-10-01
東区,1103,18,2813,1449,1364,2002-10-01
東区,1103,19,3119,1627,1492,2002-10-01
東区,1103,20～24,18148,9020,9128,2002-10-01
東区,1103,20,3169,1577,1592,2002-10-01
東区,1103,21,3381,1646,1735,2002-10-01
東区,1103,22,3627,1795,1832,2002-10-01
東区,1103,23,3841,1909,1932,2002-10-01
東区,1103,24,4130,2093,2037,2002-10-01
東区,1103,25～29,23295,11685,11610,2002-10-01
東区,1103,25,4127,2103,2024,2002-10-01
東区,1103,26,4393,2149,2244,2002-10-01
東区,1103,27,4716,2386,2330,2002-10-01
東区,1103,28,4980,2494,2486,2002-10-01
東区,1103,29,5079,2553,2526,2002-10-01
東区,1103,30～34,22751,11576,11175,2002-10-01
東区,1103,30,4878,2459,2419,2002-10-01
東区,1103,31,4794,2438,2356,2002-10-01
東区,1103,32,4511,2336,2175,2002-10-01
東区,1103,33,4345,2164,2181,2002-10-01
東区,1103,34,4223,2179,2044,2002-10-01
東区,1103,35～39,17716,8762,8954,2002-10-01
東区,1103,35,4092,1996,2096,2002-10-01
東区,1103,36,3179,1553,1626,2002-10-01
東区,1103,37,3660,1810,1850,2002-10-01
東区,1103,38,3417,1704,1713,2002-10-01
東区,1103,39,3368,1699,1669,2002-10-01
東区,1103,40～44,15747,7830,7917,2002-10-01
東区,1103,40,3307,1677,1630,2002-10-01
東区,1103,41,3094,1526,1568,2002-10-01
東区,1103,42,3044,1548,1496,2002-10-01
東区,1103,43,3148,1547,1601,2002-10-01
東区,1103,44,3154,1532,1622,2002-10-01
東区,1103,45～49,16671,8286,8385,2002-10-01
東区,1103,45,3006,1525,1481,2002-10-01
東区,1103,46,3149,1602,1547,2002-10-01
東区,1103,47,3341,1616,1725,2002-10-01
東区,1103,48,3481,1726,1755,2002-10-01
東区,1103,49,3694,1817,1877,2002-10-01
東区,1103,50～54,21860,10503,11357,2002-10-01
東区,1103,50,4020,1956,2064,2002-10-01
東区,1103,51,4122,2036,2086,2002-10-01
東区,1103,52,4515,2167,2348,2002-10-01
東区,1103,53,4769,2267,2502,2002-10-01
東区,1103,54,4434,2077,2357,2002-10-01
東区,1103,55～59,16050,7707,8343,2002-10-01
東区,1103,55,3974,1972,2002,2002-10-01
東区,1103,56,2983,1439,1544,2002-10-01
東区,1103,57,2782,1307,1475,2002-10-01
東区,1103,58,3111,1507,1604,2002-10-01
東区,1103,59,3200,1482,1718,2002-10-01
東区,1103,60～64,14041,6505,7536,2002-10-01
東区,1103,60,3177,1510,1667,2002-10-01
東区,1103,61,3096,1398,1698,2002-10-01
東区,1103,62,2774,1336,1438,2002-10-01
東区,1103,63,2410,1097,1313,2002-10-01
東区,1103,64,2584,1164,1420,2002-10-01
東区,1103,65～69,12001,5585,6416,2002-10-01
東区,1103,65,2502,1149,1353,2002-10-01
東区,1103,66,2467,1200,1267,2002-10-01
東区,1103,67,2462,1132,1330,2002-10-01
東区,1103,68,2276,1043,1233,2002-10-01
東区,1103,69,2294,1061,1233,2002-10-01
東区,1103,70～74,10089,4521,5568,2002-10-01
東区,1103,70,2163,1016,1147,2002-10-01
東区,1103,71,2158,961,1197,2002-10-01
東区,1103,72,2093,922,1171,2002-10-01
東区,1103,73,1879,806,1073,2002-10-01
東区,1103,74,1796,816,980,2002-10-01
東区,1103,75～79,7118,2979,4139,2002-10-01
東区,1103,75,1700,730,970,2002-10-01
東区,1103,76,1551,697,854,2002-10-01
東区,1103,77,1471,632,839,2002-10-01
東区,1103,78,1266,473,793,2002-10-01
東区,1103,79,1130,447,683,2002-10-01
東区,1103,80～84,4322,1533,2789,2002-10-01
東区,1103,80,1122,410,712,2002-10-01
東区,1103,81,932,335,597,2002-10-01
東区,1103,82,902,312,590,2002-10-01
東区,1103,83,708,267,441,2002-10-01
東区,1103,84,658,209,449,2002-10-01
東区,1103,85～89,2361,767,1594,2002-10-01
東区,1103,85,579,194,385,2002-10-01
東区,1103,86,571,193,378,2002-10-01
東区,1103,87,465,139,326,2002-10-01
東区,1103,88,410,138,272,2002-10-01
東区,1103,89,336,103,233,2002-10-01
東区,1103,90～94,953,250,703,2002-10-01
東区,1103,90,282,75,207,2002-10-01
東区,1103,91,224,61,163,2002-10-01
東区,1103,92,183,50,133,2002-10-01
東区,1103,93,142,35,107,2002-10-01
東区,1103,94,122,29,93,2002-10-01
東区,1103,95～99,209,53,156,2002-10-01
東区,1103,95,79,21,58,2002-10-01
東区,1103,96,46,13,33,2002-10-01
東区,1103,97,35,9,26,2002-10-01
東区,1103,98,25,3,22,2002-10-01
東区,1103,99,24,7,17,2002-10-01
東区,1103,100歳以上,20,5,15,2002-10-01
東区,1103,,,,,2002-10-01
東区,1103,(再掲),,,,2002-10-01
東区,1103,0～14歳,33762,17355,16407,2002-10-01
東区,1103,15～64歳,179577,88725,90852,2002-10-01
東区,1103,65歳以上,37073,15693,21380,2002-10-01
東区,1103,平均年齢,40.3706332,39.1057172,41.56803535,2002-10-01
白石区,1104,総数,199068,96374,102694,2002-10-01
白石区,1104,0～4,8824,4503,4321,2002-10-01
白石区,1104,0,1884,999,885,2002-10-01
白石区,1104,1,1849,933,916,2002-10-01
白石区,1104,2,1706,870,836,2002-10-01
白石区,1104,3,1692,869,823,2002-10-01
白石区,1104,4,1693,832,861,2002-10-01
白石区,1104,5～9,8233,4162,4071,2002-10-01
白石区,1104,5,1711,893,818,2002-10-01
白石区,1104,6,1659,809,850,2002-10-01
白石区,1104,7,1665,837,828,2002-10-01
白石区,1104,8,1647,825,822,2002-10-01
白石区,1104,9,1551,798,753,2002-10-01
白石区,1104,10～14,8216,4266,3950,2002-10-01
白石区,1104,10,1671,885,786,2002-10-01
白石区,1104,11,1586,833,753,2002-10-01
白石区,1104,12,1594,836,758,2002-10-01
白石区,1104,13,1671,837,834,2002-10-01
白石区,1104,14,1694,875,819,2002-10-01
白石区,1104,15～19,9573,4911,4662,2002-10-01
白石区,1104,15,1794,900,894,2002-10-01
白石区,1104,16,1752,907,845,2002-10-01
白石区,1104,17,1797,949,848,2002-10-01
白石区,1104,18,2031,1022,1009,2002-10-01
白石区,1104,19,2199,1133,1066,2002-10-01
白石区,1104,20～24,14817,7121,7696,2002-10-01
白石区,1104,20,2378,1139,1239,2002-10-01
白石区,1104,21,2620,1266,1354,2002-10-01
白石区,1104,22,2983,1427,1556,2002-10-01
白石区,1104,23,3310,1600,1710,2002-10-01
白石区,1104,24,3526,1689,1837,2002-10-01
白石区,1104,25～29,20643,10213,10430,2002-10-01
白石区,1104,25,3672,1821,1851,2002-10-01
白石区,1104,26,3969,1955,2014,2002-10-01
白石区,1104,27,4234,2138,2096,2002-10-01
白石区,1104,28,4395,2162,2233,2002-10-01
白石区,1104,29,4373,2137,2236,2002-10-01
白石区,1104,30～34,19844,9764,10080,2002-10-01
白石区,1104,30,4346,2116,2230,2002-10-01
白石区,1104,31,4170,2079,2091,2002-10-01
白石区,1104,32,3929,1951,1978,2002-10-01
白石区,1104,33,3759,1844,1915,2002-10-01
白石区,1104,34,3640,1774,1866,2002-10-01
白石区,1104,35～39,15293,7656,7637,2002-10-01
白石区,1104,35,3507,1755,1752,2002-10-01
白石区,1104,36,2640,1311,1329,2002-10-01
白石区,1104,37,3215,1605,1610,2002-10-01
白石区,1104,38,3037,1530,1507,2002-10-01
白石区,1104,39,2894,1455,1439,2002-10-01
白石区,1104,40～44,12959,6519,6440,2002-10-01
白石区,1104,40,2726,1391,1335,2002-10-01
白石区,1104,41,2657,1346,1311,2002-10-01
白石区,1104,42,2591,1278,1313,2002-10-01
白石区,1104,43,2565,1282,1283,2002-10-01
白石区,1104,44,2420,1222,1198,2002-10-01
