﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2022-12-01T09:15:00+09:00,C-4,0,0,95,128,223
2022-12-01T09:15:00+09:00,C-5,0,0,86,71,157
2022-12-01T09:15:00+09:00,C-6,0,0,43,64,107
2022-12-01T09:30:00+09:00,C-1,699,545,0,0,1244
2022-12-01T09:30:00+09:00,C-2,359,331,0,0,690
2022-12-01T09:30:00+09:00,C-3,0,0,123,134,257
2022-12-01T09:30:00+09:00,C-4,0,0,73,112,185
2022-12-01T09:30:00+09:00,C-5,0,0,80,99,179
2022-12-01T09:30:00+09:00,C-6,0,0,51,41,92
2022-12-01T09:45:00+09:00,C-1,737,442,0,0,1179
2022-12-01T09:45:00+09:00,C-2,303,277,0,0,580
2022-12-01T09:45:00+09:00,C-3,0,0,132,134,266
2022-12-01T09:45:00+09:00,C-4,0,0,62,108,170
2022-12-01T09:45:00+09:00,C-5,0,0,58,83,141
2022-12-01T09:45:00+09:00,C-6,0,0,52,35,87
2022-12-01T10:00:00+09:00,C-1,694,434,0,0,1128
2022-12-01T10:00:00+09:00,C-2,314,341,0,0,655
2022-12-01T10:00:00+09:00,C-3,0,0,103,91,194
2022-12-01T10:00:00+09:00,C-4,0,0,75,84,159
2022-12-01T10:00:00+09:00,C-5,0,0,68,73,141
2022-12-01T10:00:00+09:00,C-6,0,0,42,32,74
2022-12-01T10:15:00+09:00,C-1,696,529,0,0,1225
2022-12-01T10:15:00+09:00,C-2,355,335,0,0,690
2022-12-01T10:15:00+09:00,C-3,0,0,132,130,262
2022-12-01T10:15:00+09:00,C-4,0,0,67,89,156
2022-12-01T10:15:00+09:00,C-5,0,0,58,89,147
2022-12-01T10:15:00+09:00,C-6,0,0,42,31,73
2022-12-01T10:30:00+09:00,C-1,761,504,0,0,1265
2022-12-01T10:30:00+09:00,C-2,335,329,0,0,664
2022-12-01T10:30:00+09:00,C-3,0,0,154,112,266
2022-12-01T10:30:00+09:00,C-4,0,0,76,90,166
2022-12-01T10:30:00+09:00,C-5,0,0,65,88,153
2022-12-01T10:30:00+09:00,C-6,0,0,35,18,53
2022-12-01T10:45:00+09:00,C-1,684,542,0,0,1226
2022-12-01T10:45:00+09:00,C-2,323,321,0,0,644
2022-12-01T10:45:00+09:00,C-3,0,0,117,120,237
2022-12-01T10:45:00+09:00,C-4,0,0,55,109,164
2022-12-01T10:45:00+09:00,C-5,0,0,55,57,112
2022-12-01T10:45:00+09:00,C-6,0,0,22,14,36
2022-12-01T11:00:00+09:00,C-1,680,489,0,0,1169
2022-12-01T11:00:00+09:00,C-2,342,339,0,0,681
2022-12-01T11:00:00+09:00,C-3,0,0,86,119,205
2022-12-01T11:00:00+09:00,C-4,0,0,48,68,116
2022-12-01T11:00:00+09:00,C-5,0,0,51,54,105
2022-12-01T11:00:00+09:00,C-6,0,0,24,23,47
2022-12-01T11:15:00+09:00,C-1,791,563,0,0,1354
2022-12-01T11:15:00+09:00,C-2,339,328,0,0,667
2022-12-01T11:15:00+09:00,C-3,0,0,111,121,232
2022-12-01T11:15:00+09:00,C-4,0,0,48,98,146
2022-12-01T11:15:00+09:00,C-5,0,0,46,60,106
2022-12-01T11:15:00+09:00,C-6,0,0,37,31,68
2022-12-01T11:30:00+09:00,C-1,699,539,0,0,1238
2022-12-01T11:30:00+09:00,C-2,340,335,0,0,675
2022-12-01T11:30:00+09:00,C-3,0,0,118,107,225
2022-12-01T11:30:00+09:00,C-4,0,0,51,82,133
2022-12-01T11:30:00+09:00,C-5,0,0,47,75,122
2022-12-01T11:30:00+09:00,C-6,0,0,26,17,43
2022-12-01T11:45:00+09:00,C-1,805,482,0,0,1287
2022-12-01T11:45:00+09:00,C-2,364,356,0,0,720
2022-12-01T11:45:00+09:00,C-3,0,0,99,150,249
2022-12-01T11:45:00+09:00,C-4,0,0,51,93,144
2022-12-01T11:45:00+09:00,C-5,0,0,52,53,105
2022-12-01T11:45:00+09:00,C-6,0,0,23,27,50
2022-12-01T12:00:00+09:00,C-1,771,643,0,0,1414
2022-12-01T12:00:00+09:00,C-2,399,391,0,0,790
2022-12-01T12:00:00+09:00,C-3,0,0,139,189,328
2022-12-01T12:00:00+09:00,C-4,0,0,64,92,156
2022-12-01T12:00:00+09:00,C-5,0,0,58,55,113
2022-12-01T12:00:00+09:00,C-6,0,0,34,28,62
2022-12-01T12:15:00+09:00,C-1,856,657,0,0,1513
2022-12-01T12:15:00+09:00,C-2,410,445,0,0,855
2022-12-01T12:15:00+09:00,C-3,0,0,160,186,346
2022-12-01T12:15:00+09:00,C-4,0,0,71,115,186
2022-12-01T12:15:00+09:00,C-5,0,0,62,74,136
2022-12-01T12:15:00+09:00,C-6,0,0,41,36,77
2022-12-01T12:30:00+09:00,C-1,834,755,0,0,1589
2022-12-01T12:30:00+09:00,C-2,441,404,0,0,845
2022-12-01T12:30:00+09:00,C-3,0,0,189,185,374
2022-12-01T12:30:00+09:00,C-4,0,0,81,126,207
2022-12-01T12:30:00+09:00,C-5,0,0,81,82,163
2022-12-01T12:30:00+09:00,C-6,0,0,67,52,119
2022-12-01T12:45:00+09:00,C-1,747,673,0,0,1420
2022-12-01T12:45:00+09:00,C-2,411,360,0,0,771
2022-12-01T12:45:00+09:00,C-3,0,0,195,200,395
2022-12-01T12:45:00+09:00,C-4,0,0,96,110,206
2022-12-01T12:45:00+09:00,C-5,0,0,78,79,157
2022-12-01T12:45:00+09:00,C-6,0,0,47,49,96
2022-12-01T13:00:00+09:00,C-1,751,681,0,0,1432
2022-12-01T13:00:00+09:00,C-2,365,417,0,0,782
2022-12-01T13:00:00+09:00,C-3,0,0,130,133,263
2022-12-01T13:00:00+09:00,C-4,0,0,85,87,172
2022-12-01T13:00:00+09:00,C-5,0,0,67,79,146
2022-12-01T13:00:00+09:00,C-6,0,0,50,19,69
2022-12-01T13:15:00+09:00,C-1,758,679,0,0,1437
2022-12-01T13:15:00+09:00,C-2,379,419,0,0,798
2022-12-01T13:15:00+09:00,C-3,0,0,112,135,247
2022-12-01T13:15:00+09:00,C-4,0,0,52,93,145
2022-12-01T13:15:00+09:00,C-5,0,0,61,78,139
2022-12-01T13:15:00+09:00,C-6,0,0,50,21,71
2022-12-01T13:30:00+09:00,C-1,722,670,0,0,1392
2022-12-01T13:30:00+09:00,C-2,396,367,0,0,763
2022-12-01T13:30:00+09:00,C-3,0,0,125,115,240
2022-12-01T13:30:00+09:00,C-4,0,0,71,102,173
2022-12-01T13:30:00+09:00,C-5,0,0,75,56,131
2022-12-01T13:30:00+09:00,C-6,0,0,32,19,51
2022-12-01T13:45:00+09:00,C-1,751,642,0,0,1393
2022-12-01T13:45:00+09:00,C-2,419,364,0,0,783
2022-12-01T13:45:00+09:00,C-3,0,0,112,132,244
2022-12-01T13:45:00+09:00,C-4,0,0,61,98,159
2022-12-01T13:45:00+09:00,C-5,0,0,62,61,123
2022-12-01T13:45:00+09:00,C-6,0,0,42,31,73
2022-12-01T14:00:00+09:00,C-1,773,646,0,0,1419
2022-12-01T14:00:00+09:00,C-2,342,403,0,0,745
2022-12-01T14:00:00+09:00,C-3,0,0,113,142,255
2022-12-01T14:00:00+09:00,C-4,0,0,66,122,188
2022-12-01T14:00:00+09:00,C-5,0,0,62,65,127
2022-12-01T14:00:00+09:00,C-6,0,0,38,15,53
2022-12-01T14:15:00+09:00,C-1,773,662,0,0,1435
2022-12-01T14:15:00+09:00,C-2,365,394,0,0,759
2022-12-01T14:15:00+09:00,C-3,0,0,128,118,246
2022-12-01T14:15:00+09:00,C-4,0,0,76,75,151
2022-12-01T14:15:00+09:00,C-5,0,0,71,67,138
2022-12-01T14:15:00+09:00,C-6,0,0,36,22,58
2022-12-01T14:30:00+09:00,C-1,841,606,0,0,1447
2022-12-01T14:30:00+09:00,C-2,340,324,0,0,664
2022-12-01T14:30:00+09:00,C-3,0,0,110,118,228
2022-12-01T14:30:00+09:00,C-4,0,0,54,117,171
2022-12-01T14:30:00+09:00,C-5,0,0,55,74,129
2022-12-01T14:30:00+09:00,C-6,0,0,23,22,45
2022-12-01T14:45:00+09:00,C-1,773,639,0,0,1412
2022-12-01T14:45:00+09:00,C-2,346,320,0,0,666
2022-12-01T14:45:00+09:00,C-3,0,0,107,114,221
2022-12-01T14:45:00+09:00,C-4,0,0,46,77,123
2022-12-01T14:45:00+09:00,C-5,0,0,43,50,93
2022-12-01T14:45:00+09:00,C-6,0,0,28,16,44
2022-12-01T15:00:00+09:00,C-1,755,612,0,0,1367
2022-12-01T15:00:00+09:00,C-2,342,368,0,0,710
2022-12-01T15:00:00+09:00,C-3,0,0,115,121,236
2022-12-01T15:00:00+09:00,C-4,0,0,62,92,154
2022-12-01T15:00:00+09:00,C-5,0,0,46,57,103
2022-12-01T15:00:00+09:00,C-6,0,0,45,19,64
2022-12-01T15:15:00+09:00,C-1,773,597,0,0,1370
2022-12-01T15:15:00+09:00,C-2,330,372,0,0,702
2022-12-01T15:15:00+09:00,C-3,0,0,122,124,246
2022-12-01T15:15:00+09:00,C-4,0,0,73,118,191
2022-12-01T15:15:00+09:00,C-5,0,0,66,81,147
2022-12-01T15:15:00+09:00,C-6,0,0,36,30,66
2022-12-01T15:30:00+09:00,C-1,795,659,0,0,1454
2022-12-01T15:30:00+09:00,C-2,356,338,0,0,694
2022-12-01T15:30:00+09:00,C-3,0,0,110,137,247
2022-12-01T15:30:00+09:00,C-4,0,0,81,93,174
2022-12-01T15:30:00+09:00,C-5,0,0,76,68,144
2022-12-01T15:30:00+09:00,C-6,0,0,41,33,74
2022-12-01T15:45:00+09:00,C-1,780,598,0,0,1378
2022-12-01T15:45:00+09:00,C-2,358,397,0,0,755
2022-12-01T15:45:00+09:00,C-3,0,0,124,135,259
2022-12-01T15:45:00+09:00,C-4,0,0,94,116,210
2022-12-01T15:45:00+09:00,C-5,0,0,65,82,147
2022-12-01T15:45:00+09:00,C-6,0,0,40,36,76
2022-12-01T16:00:00+09:00,C-1,789,663,0,0,1452
2022-12-01T16:00:00+09:00,C-2,367,377,0,0,744
2022-12-01T16:00:00+09:00,C-3,0,0,137,152,289
2022-12-01T16:00:00+09:00,C-4,0,0,79,124,203
2022-12-01T16:00:00+09:00,C-5,0,0,67,77,144
2022-12-01T16:00:00+09:00,C-6,0,0,35,19,54
2022-12-01T16:15:00+09:00,C-1,806,763,0,0,1569
2022-12-01T16:15:00+09:00,C-2,383,346,0,0,729
2022-12-01T16:15:00+09:00,C-3,0,0,121,135,256
2022-12-01T16:15:00+09:00,C-4,0,0,79,122,201
2022-12-01T16:15:00+09:00,C-5,0,0,64,83,147
2022-12-01T16:15:00+09:00,C-6,0,0,48,37,85
2022-12-01T16:30:00+09:00,C-1,824,757,0,0,1581
2022-12-01T16:30:00+09:00,C-2,392,414,0,0,806
2022-12-01T16:30:00+09:00,C-3,0,0,149,144,293
2022-12-01T16:30:00+09:00,C-4,0,0,83,123,206
2022-12-01T16:30:00+09:00,C-5,0,0,82,110,192
2022-12-01T16:30:00+09:00,C-6,0,0,50,23,73
2022-12-01T16:45:00+09:00,C-1,792,782,0,0,1574
2022-12-01T16:45:00+09:00,C-2,412,395,0,0,807
2022-12-01T16:45:00+09:00,C-3,0,0,144,156,300
2022-12-01T16:45:00+09:00,C-4,0,0,73,141,214
2022-12-01T16:45:00+09:00,C-5,0,0,90,84,174
2022-12-01T16:45:00+09:00,C-6,0,0,57,39,96
2022-12-01T17:00:00+09:00,C-1,819,721,0,0,1540
2022-12-01T17:00:00+09:00,C-2,419,372,0,0,791
2022-12-01T17:00:00+09:00,C-3,0,0,170,186,356
2022-12-01T17:00:00+09:00,C-4,0,0,144,161,305
2022-12-01T17:00:00+09:00,C-5,0,0,109,99,208
2022-12-01T17:00:00+09:00,C-6,0,0,63,65,128
2022-12-01T17:15:00+09:00,C-1,828,801,0,0,1629
2022-12-01T17:15:00+09:00,C-2,412,391,0,0,803
2022-12-01T17:15:00+09:00,C-3,0,0,224,201,425
2022-12-01T17:15:00+09:00,C-4,0,0,130,186,316
2022-12-01T17:15:00+09:00,C-5,0,0,133,119,252
2022-12-01T17:15:00+09:00,C-6,0,0,66,75,141
2022-12-01T17:30:00+09:00,C-1,875,781,0,0,1656
2022-12-01T17:30:00+09:00,C-2,454,438,0,0,892
2022-12-01T17:30:00+09:00,C-3,0,0,235,262,497
2022-12-01T17:30:00+09:00,C-4,0,0,149,220,369
2022-12-01T17:30:00+09:00,C-5,0,0,126,153,279
2022-12-01T17:30:00+09:00,C-6,0,0,116,107,223
2022-12-01T17:45:00+09:00,C-1,862,800,0,0,1662
2022-12-01T17:45:00+09:00,C-2,455,474,0,0,929
2022-12-01T17:45:00+09:00,C-3,0,0,232,249,481
2022-12-01T17:45:00+09:00,C-4,0,0,157,226,383
2022-12-01T17:45:00+09:00,C-5,0,0,128,129,257
2022-12-01T17:45:00+09:00,C-6,0,0,107,89,196
2022-12-01T18:00:00+09:00,C-1,898,880,0,0,1778
2022-12-01T18:00:00+09:00,C-2,436,462,0,0,898
2022-12-01T18:00:00+09:00,C-3,0,0,238,252,490
2022-12-01T18:00:00+09:00,C-4,0,0,158,210,368
2022-12-01T18:00:00+09:00,C-5,0,0,131,127,258
2022-12-01T18:00:00+09:00,C-6,0,0,76,79,155
2022-12-01T18:15:00+09:00,C-1,944,851,0,0,1795
2022-12-01T18:15:00+09:00,C-2,491,433,0,0,924
2022-12-01T18:15:00+09:00,C-3,0,0,228,264,492
2022-12-01T18:15:00+09:00,C-4,0,0,135,226,361
2022-12-01T18:15:00+09:00,C-5,0,0,170,99,269
2022-12-01T18:15:00+09:00,C-6,0,0,75,102,177
2022-12-01T18:30:00+09:00,C-1,945,843,0,0,1788
2022-12-01T18:30:00+09:00,C-2,386,432,0,0,818
2022-12-01T18:30:00+09:00,C-3,0,0,217,194,411
2022-12-01T18:30:00+09:00,C-4,0,0,133,178,311
2022-12-01T18:30:00+09:00,C-5,0,0,118,133,251
2022-12-01T18:30:00+09:00,C-6,0,0,73,70,143
2022-12-01T18:45:00+09:00,C-1,881,742,0,0,1623
2022-12-01T18:45:00+09:00,C-2,411,408,0,0,819
2022-12-01T18:45:00+09:00,C-3,0,0,177,222,399
2022-12-01T18:45:00+09:00,C-4,0,0,118,192,310
2022-12-01T18:45:00+09:00,C-5,0,0,110,118,228
2022-12-01T18:45:00+09:00,C-6,0,0,82,55,137
2022-12-01T19:00:00+09:00,C-1,827,777,0,0,1604
2022-12-01T19:00:00+09:00,C-2,382,366,0,0,748
2022-12-01T19:00:00+09:00,C-3,0,0,161,177,338
2022-12-01T19:00:00+09:00,C-4,0,0,115,155,270
2022-12-01T19:00:00+09:00,C-5,0,0,103,90,193
2022-12-01T19:00:00+09:00,C-6,0,0,88,59,147
2022-12-01T19:15:00+09:00,C-1,868,770,0,0,1638
2022-12-01T19:15:00+09:00,C-2,344,356,0,0,700
2022-12-01T19:15:00+09:00,C-3,0,0,142,177,319
2022-12-01T19:15:00+09:00,C-4,0,0,104,148,252
2022-12-01T19:15:00+09:00,C-5,0,0,105,104,209
2022-12-01T19:15:00+09:00,C-6,0,0,80,50,130
2022-12-01T19:30:00+09:00,C-1,801,704,0,0,1505
2022-12-01T19:30:00+09:00,C-2,291,317,0,0,608
2022-12-01T19:30:00+09:00,C-3,0,0,120,189,309
2022-12-01T19:30:00+09:00,C-4,0,0,101,159,260
2022-12-01T19:30:00+09:00,C-5,0,0,73,83,156
2022-12-01T19:30:00+09:00,C-6,0,0,47,39,86
2022-12-01T19:45:00+09:00,C-1,817,681,0,0,1498
2022-12-01T19:45:00+09:00,C-2,275,314,0,0,589
2022-12-01T19:45:00+09:00,C-3,0,0,132,146,278
2022-12-01T19:45:00+09:00,C-4,0,0,77,147,224
2022-12-01T19:45:00+09:00,C-5,0,0,99,63,162
2022-12-01T19:45:00+09:00,C-6,0,0,48,40,88
2022-12-01T20:00:00+09:00,C-1,800,682,0,0,1482
2022-12-01T20:00:00+09:00,C-2,264,251,0,0,515
2022-12-01T20:00:00+09:00,C-3,0,0,108,124,232
2022-12-01T20:00:00+09:00,C-4,0,0,75,118,193
2022-12-01T20:00:00+09:00,C-5,0,0,72,64,136
2022-12-01T20:00:00+09:00,C-6,0,0,49,26,75
2022-12-01T20:15:00+09:00,C-1,726,701,0,0,1427
2022-12-01T20:15:00+09:00,C-2,231,228,0,0,459
2022-12-01T20:15:00+09:00,C-3,0,0,126,133,259
2022-12-01T20:15:00+09:00,C-4,0,0,78,109,187
2022-12-01T20:15:00+09:00,C-5,0,0,93,72,165
2022-12-01T20:15:00+09:00,C-6,0,0,62,57,119
2022-12-01T20:30:00+09:00,C-1,653,675,0,0,1328
2022-12-01T20:30:00+09:00,C-2,192,228,0,0,420
2022-12-01T20:30:00+09:00,C-3,0,0,123,93,216
2022-12-01T20:30:00+09:00,C-4,0,0,68,103,171
2022-12-01T20:30:00+09:00,C-5,0,0,65,67,132
2022-12-01T20:30:00+09:00,C-6,0,0,29,21,50
2022-12-01T20:45:00+09:00,C-1,695,534,0,0,1229
2022-12-01T20:45:00+09:00,C-2,177,157,0,0,334
2022-12-01T20:45:00+09:00,C-3,0,0,103,87,190
2022-12-01T20:45:00+09:00,C-4,0,0,52,103,155
2022-12-01T20:45:00+09:00,C-5,0,0,66,59,125
2022-12-01T20:45:00+09:00,C-6,0,0,34,37,71
2022-12-01T21:00:00+09:00,C-1,744,632,0,0,1376
2022-12-01T21:00:00+09:00,C-2,148,213,0,0,361
2022-12-01T21:00:00+09:00,C-3,0,0,71,96,167
2022-12-01T21:00:00+09:00,C-4,0,0,47,88,135
2022-12-01T21:00:00+09:00,C-5,0,0,74,89,163
2022-12-01T21:00:00+09:00,C-6,0,0,45,16,61
2022-12-01T21:15:00+09:00,C-1,726,479,0,0,1205
2022-12-01T21:15:00+09:00,C-2,126,167,0,0,293
2022-12-01T21:15:00+09:00,C-3,0,0,92,97,189
2022-12-01T21:15:00+09:00,C-4,0,0,53,79,132
2022-12-01T21:15:00+09:00,C-5,0,0,54,55,109
2022-12-01T21:15:00+09:00,C-6,0,0,31,26,57
2022-12-01T21:30:00+09:00,C-1,665,435,0,0,1100
2022-12-01T21:30:00+09:00,C-2,132,137,0,0,269
2022-12-01T21:30:00+09:00,C-3,0,0,63,89,152
2022-12-01T21:30:00+09:00,C-4,0,0,32,70,102
2022-12-01T21:30:00+09:00,C-5,0,0,48,40,88
2022-12-01T21:30:00+09:00,C-6,0,0,34,22,56
2022-12-01T21:45:00+09:00,C-1,620,337,0,0,957
2022-12-01T21:45:00+09:00,C-2,116,118,0,0,234
2022-12-01T21:45:00+09:00,C-3,0,0,55,52,107
2022-12-01T21:45:00+09:00,C-4,0,0,36,38,74
2022-12-01T21:45:00+09:00,C-5,0,0,31,43,74
2022-12-01T21:45:00+09:00,C-6,0,0,22,13,35
2022-12-01T22:00:00+09:00,C-1,601,318,0,0,919
2022-12-01T22:00:00+09:00,C-2,87,102,0,0,189
2022-12-01T22:00:00+09:00,C-3,0,0,50,51,101
2022-12-01T22:00:00+09:00,C-4,0,0,30,40,70
2022-12-01T22:00:00+09:00,C-5,0,0,32,25,57
2022-12-01T22:00:00+09:00,C-6,0,0,24,16,40
2022-12-01T22:15:00+09:00,C-1,556,251,0,0,807
2022-12-01T22:15:00+09:00,C-2,64,86,0,0,150
2022-12-01T22:15:00+09:00,C-3,0,0,45,74,119
2022-12-01T22:15:00+09:00,C-4,0,0,56,53,109
2022-12-01T22:15:00+09:00,C-5,0,0,33,35,68
2022-12-01T22:15:00+09:00,C-6,0,0,22,28,50
2022-12-01T22:30:00+09:00,C-1,498,243,0,0,741
2022-12-01T22:30:00+09:00,C-2,91,71,0,0,162
2022-12-01T22:30:00+09:00,C-3,0,0,31,43,74
2022-12-01T22:30:00+09:00,C-4,0,0,23,41,64
2022-12-01T22:30:00+09:00,C-5,0,0,28,22,50
2022-12-01T22:30:00+09:00,C-6,0,0,11,5,16
2022-12-01T22:45:00+09:00,C-1,472,204,0,0,676
2022-12-01T22:45:00+09:00,C-2,49,61,0,0,110
2022-12-01T22:45:00+09:00,C-3,0,0,41,42,83
2022-12-01T22:45:00+09:00,C-4,0,0,31,24,55
2022-12-01T22:45:00+09:00,C-5,0,0,18,21,39
2022-12-01T22:45:00+09:00,C-6,0,0,24,7,31
2022-12-01T23:00:00+09:00,C-1,354,165,0,0,519
2022-12-01T23:00:00+09:00,C-2,67,63,0,0,130
2022-12-01T23:00:00+09:00,C-3,0,0,29,32,61
2022-12-01T23:00:00+09:00,C-4,0,0,29,34,63
2022-12-01T23:00:00+09:00,C-5,0,0,22,21,43
2022-12-01T23:00:00+09:00,C-6,0,0,19,5,24
2022-12-01T23:15:00+09:00,C-1,398,138,0,0,536
2022-12-01T23:15:00+09:00,C-2,51,47,0,0,98
2022-12-01T23:15:00+09:00,C-3,0,0,21,18,39
2022-12-01T23:15:00+09:00,C-4,0,0,17,20,37
2022-12-01T23:15:00+09:00,C-5,0,0,14,11,25
2022-12-01T23:15:00+09:00,C-6,0,0,3,2,5
2022-12-01T23:30:00+09:00,C-1,328,126,0,0,454
2022-12-01T23:30:00+09:00,C-2,34,42,0,0,76
2022-12-01T23:30:00+09:00,C-3,0,0,22,26,48
2022-12-01T23:30:00+09:00,C-4,0,0,11,18,29
2022-12-01T23:30:00+09:00,C-5,0,0,11,8,19
2022-12-01T23:30:00+09:00,C-6,0,0,13,7,20
2022-12-01T23:45:00+09:00,C-1,312,132,0,0,444
2022-12-01T23:45:00+09:00,C-2,38,39,0,0,77
2022-12-01T23:45:00+09:00,C-3,0,0,22,16,38
2022-12-01T23:45:00+09:00,C-4,0,0,12,18,30
2022-12-01T23:45:00+09:00,C-5,0,0,14,20,34
2022-12-01T23:45:00+09:00,C-6,0,0,7,5,12
2022-12-02T00:00:00+09:00,C-1,123,42,0,0,165
2022-12-02T00:00:00+09:00,C-2,19,26,0,0,45
2022-12-02T00:00:00+09:00,C-3,0,0,14,4,18
2022-12-02T00:00:00+09:00,C-4,0,0,14,14,28
2022-12-02T00:00:00+09:00,C-5,0,0,10,14,24
2022-12-02T00:00:00+09:00,C-6,0,0,4,2,6
