﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,1,1,0,1,0,1,0,0,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,107,19,35,7,10,9,6,12,4,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,32,14,4,1,3,0,3,1,3,3,0
モンゴル,200,29,26,63,15,7,22,13,17,4,4
モロッコ,9,1,3,2,1,1,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,651,177,97,49,87,28,85,25,40,43,20
オランダ,9,2,3,0,1,0,0,0,1,2,0
ニュージーランド,56,24,7,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,3,27,13,1,0,1,0,4,1,0
ノルウェー,6,3,2,0,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,45,0,12,21,1,0,8,0,2,0,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,24,4,7,3,2,0,2,1,4,1,0
フィリピン,560,83,97,71,76,25,60,21,31,70,26
ポーランド,23,5,2,8,1,0,3,1,0,3,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,319,83,65,34,14,6,32,10,22,30,23
サウジアラビア,11,0,5,5,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,3,7,1,2,0,2,0,0,2,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,19,6,5,0,1,1,2,0,2,1,1
スイス,24,1,14,1,0,3,3,0,1,1,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,38,13,6,8,0,2,4,0,1,4,0
タイ,276,66,72,31,24,10,23,2,19,22,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,27,4,11,1,1,0,4,0,5,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,3,1,1,4,0,2,0,0,1,0
エジプト,53,1,22,22,0,0,2,0,0,4,2
英国,224,67,36,24,8,8,32,5,22,18,4
米国,719,208,96,53,41,78,100,19,59,46,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,6,5,2,0,2,2,3,0,1
ウズベキスタン,29,12,4,3,0,2,5,2,1,0,0
ベトナム,1905,236,183,239,349,111,97,83,97,271,239
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,23,0,22,1,0,0,0,0,0,0,0
ジンバブエ,11,1,6,1,0,0,2,0,0,1,0
無国籍,10,1,1,0,0,0,4,1,1,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,4,0,1,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,16531,3212,3537,1926,1560,870,1889,754,942,1198,643
