﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2021-10-01 14:00:00+09:00,J4,575,493,1068
2021-10-01 14:00:00+09:00,J5,250,275,525
2021-10-01 14:15:00+09:00,J1,447,441,888
2021-10-01 14:15:00+09:00,J2,383,346,729
2021-10-01 14:15:00+09:00,J3,543,478,1021
2021-10-01 14:15:00+09:00,J4,574,507,1081
2021-10-01 14:15:00+09:00,J5,310,278,588
2021-10-01 14:30:00+09:00,J1,444,503,947
2021-10-01 14:30:00+09:00,J2,387,360,747
2021-10-01 14:30:00+09:00,J3,549,459,1008
2021-10-01 14:30:00+09:00,J4,553,505,1058
2021-10-01 14:30:00+09:00,J5,260,258,518
2021-10-01 14:45:00+09:00,J1,447,534,981
2021-10-01 14:45:00+09:00,J2,351,369,720
2021-10-01 14:45:00+09:00,J3,546,465,1011
2021-10-01 14:45:00+09:00,J4,577,514,1091
2021-10-01 14:45:00+09:00,J5,265,259,524
2021-10-01 15:00:00+09:00,J1,452,510,962
2021-10-01 15:00:00+09:00,J2,340,372,712
2021-10-01 15:00:00+09:00,J3,515,472,987
2021-10-01 15:00:00+09:00,J4,606,513,1119
2021-10-01 15:00:00+09:00,J5,244,289,533
2021-10-01 15:15:00+09:00,J1,479,525,1004
2021-10-01 15:15:00+09:00,J2,319,337,656
2021-10-01 15:15:00+09:00,J3,513,511,1024
2021-10-01 15:15:00+09:00,J4,581,556,1137
2021-10-01 15:15:00+09:00,J5,284,250,534
2021-10-01 15:30:00+09:00,J1,509,518,1027
2021-10-01 15:30:00+09:00,J2,375,414,789
2021-10-01 15:30:00+09:00,J3,502,500,1002
2021-10-01 15:30:00+09:00,J4,556,481,1037
2021-10-01 15:30:00+09:00,J5,294,262,556
2021-10-01 15:45:00+09:00,J1,456,583,1039
2021-10-01 15:45:00+09:00,J2,402,362,764
2021-10-01 15:45:00+09:00,J3,530,524,1054
2021-10-01 15:45:00+09:00,J4,484,450,934
2021-10-01 15:45:00+09:00,J5,257,251,508
2021-10-01 16:00:00+09:00,J1,497,528,1025
2021-10-01 16:00:00+09:00,J2,374,361,735
2021-10-01 16:00:00+09:00,J3,522,546,1068,1
2021-10-01 16:00:00+09:00,J4,557,515,1072
2021-10-01 16:00:00+09:00,J5,247,211,458
2021-10-01 16:15:00+09:00,J1,490,493,983
2021-10-01 16:15:00+09:00,J2,423,361,784
2021-10-01 16:15:00+09:00,J3,520,467,987
2021-10-01 16:15:00+09:00,J4,513,497,1010
2021-10-01 16:15:00+09:00,J5,248,240,488
2021-10-01 16:30:00+09:00,J1,524,541,1065
2021-10-01 16:30:00+09:00,J2,398,347,745
2021-10-01 16:30:00+09:00,J3,580,520,1100
2021-10-01 16:30:00+09:00,J4,613,533,1146
2021-10-01 16:30:00+09:00,J5,252,286,538
2021-10-01 16:45:00+09:00,J1,500,583,1083
2021-10-01 16:45:00+09:00,J2,365,407,772
2021-10-01 16:45:00+09:00,J3,530,501,1031
2021-10-01 16:45:00+09:00,J4,569,444,1013
2021-10-01 16:45:00+09:00,J5,286,225,511
2021-10-01 17:00:00+09:00,J1,541,582,1123
2021-10-01 17:00:00+09:00,J2,439,395,834
2021-10-01 17:00:00+09:00,J3,587,549,1136
2021-10-01 17:00:00+09:00,J4,611,520,1131
2021-10-01 17:00:00+09:00,J5,259,263,522
2021-10-01 17:15:00+09:00,J1,514,663,1177
2021-10-01 17:15:00+09:00,J2,460,436,896
2021-10-01 17:15:00+09:00,J3,645,597,1242
2021-10-01 17:15:00+09:00,J4,634,549,1183
2021-10-01 17:15:00+09:00,J5,294,295,589
2021-10-01 17:30:00+09:00,J1,576,686,1262
2021-10-01 17:30:00+09:00,J2,521,443,964
2021-10-01 17:30:00+09:00,J3,683,645,1328
2021-10-01 17:30:00+09:00,J4,768,603,1371
2021-10-01 17:30:00+09:00,J5,297,331,628
2021-10-01 17:45:00+09:00,J1,573,723,1296
2021-10-01 17:45:00+09:00,J2,483,446,929
2021-10-01 17:45:00+09:00,J3,660,612,1272
2021-10-01 17:45:00+09:00,J4,661,536,1197
2021-10-01 17:45:00+09:00,J5,275,308,583
2021-10-01 18:00:00+09:00,J1,587,759,1346
2021-10-01 18:00:00+09:00,J2,563,466,1029
2021-10-01 18:00:00+09:00,J3,756,543,1299
2021-10-01 18:00:00+09:00,J4,735,458,1193
2021-10-01 18:00:00+09:00,J5,283,279,562
2021-10-01 18:15:00+09:00,J1,596,784,1380
2021-10-01 18:15:00+09:00,J2,504,489,993
2021-10-01 18:15:00+09:00,J3,704,594,1298
2021-10-01 18:15:00+09:00,J4,749,506,1255
2021-10-01 18:15:00+09:00,J5,296,347,643
2021-10-01 18:30:00+09:00,J1,529,661,1190
2021-10-01 18:30:00+09:00,J2,459,442,901
2021-10-01 18:30:00+09:00,J3,608,516,1124
2021-10-01 18:30:00+09:00,J4,713,464,1177
2021-10-01 18:30:00+09:00,J5,260,287,547
2021-10-01 18:45:00+09:00,J1,518,588,1106
2021-10-01 18:45:00+09:00,J2,463,431,894
2021-10-01 18:45:00+09:00,J3,583,541,1124
2021-10-01 18:45:00+09:00,J4,706,442,1148
2021-10-01 18:45:00+09:00,J5,284,314,598
2021-10-01 19:00:00+09:00,J1,391,568,959
2021-10-01 19:00:00+09:00,J2,388,356,744
2021-10-01 19:00:00+09:00,J3,588,496,1084
2021-10-01 19:00:00+09:00,J4,517,335,852
2021-10-01 19:00:00+09:00,J5,315,337,652
2021-10-01 19:15:00+09:00,J1,492,547,1039
2021-10-01 19:15:00+09:00,J2,414,371,785
2021-10-01 19:15:00+09:00,J3,553,441,994
2021-10-01 19:15:00+09:00,J4,566,361,927
2021-10-01 19:15:00+09:00,J5,278,319,597
2021-10-01 19:30:00+09:00,J1,438,617,1055
2021-10-01 19:30:00+09:00,J2,427,401,828
2021-10-01 19:30:00+09:00,J3,535,456,991
2021-10-01 19:30:00+09:00,J4,552,322,874
2021-10-01 19:30:00+09:00,J5,276,263,539
2021-10-01 19:45:00+09:00,J1,433,549,982
2021-10-01 19:45:00+09:00,J2,364,341,705
2021-10-01 19:45:00+09:00,J3,474,404,878
2021-10-01 19:45:00+09:00,J4,482,302,784
2021-10-01 19:45:00+09:00,J5,246,265,511
2021-10-01 20:00:00+09:00,J1,408,497,905
2021-10-01 20:00:00+09:00,J2,430,345,775
2021-10-01 20:00:00+09:00,J3,490,413,903
2021-10-01 20:00:00+09:00,J4,524,329,853
2021-10-01 20:00:00+09:00,J5,276,285,561
2021-10-01 20:15:00+09:00,J1,405,478,883
2021-10-01 20:15:00+09:00,J2,386,401,787
2021-10-01 20:15:00+09:00,J3,434,360,794
2021-10-01 20:15:00+09:00,J4,558,403,961
2021-10-01 20:15:00+09:00,J5,426,435,861
2021-10-01 20:30:00+09:00,J1,367,485,852
2021-10-01 20:30:00+09:00,J2,362,295,657
2021-10-01 20:30:00+09:00,J3,528,403,931
2021-10-01 20:30:00+09:00,J4,531,381,912
2021-10-01 20:30:00+09:00,J5,505,568,1073
2021-10-01 20:45:00+09:00,J1,403,481,884
2021-10-01 20:45:00+09:00,J2,393,320,713
2021-10-01 20:45:00+09:00,J3,450,409,859
2021-10-01 20:45:00+09:00,J4,510,377,887
2021-10-01 20:45:00+09:00,J5,605,543,1148
2021-10-01 21:00:00+09:00,J1,386,472,858
2021-10-01 21:00:00+09:00,J2,306,322,628
2021-10-01 21:00:00+09:00,J3,438,390,828
2021-10-01 21:00:00+09:00,J4,549,500,1049
2021-10-01 21:00:00+09:00,J5,601,557,1158
2021-10-01 21:15:00+09:00,J1,396,451,847
2021-10-01 21:15:00+09:00,J2,327,311,638
2021-10-01 21:15:00+09:00,J3,467,369,836
2021-10-01 21:15:00+09:00,J4,581,492,1073
2021-10-01 21:15:00+09:00,J5,663,685,1348
2021-10-01 21:30:00+09:00,J1,356,415,771
2021-10-01 21:30:00+09:00,J2,287,287,574
2021-10-01 21:30:00+09:00,J3,386,350,736
2021-10-01 21:30:00+09:00,J4,510,411,921
2021-10-01 21:30:00+09:00,J5,677,689,1366
2021-10-01 21:45:00+09:00,J1,307,376,683
2021-10-01 21:45:00+09:00,J2,262,240,502
2021-10-01 21:45:00+09:00,J3,436,356,792
2021-10-01 21:45:00+09:00,J4,490,435,925
2021-10-01 21:45:00+09:00,J5,617,646,1263
2021-10-01 22:00:00+09:00,J1,292,352,644
2021-10-01 22:00:00+09:00,J2,244,220,464
2021-10-01 22:00:00+09:00,J3,439,290,729
2021-10-01 22:00:00+09:00,J4,411,319,730
2021-10-01 22:00:00+09:00,J5,640,745,1385
2021-10-01 22:15:00+09:00,J1,307,332,639
2021-10-01 22:15:00+09:00,J2,243,262,505
2021-10-01 22:15:00+09:00,J3,431,297,728
2021-10-01 22:15:00+09:00,J4,400,296,696
2021-10-01 22:15:00+09:00,J5,619,669,1288
2021-10-01 22:30:00+09:00,J1,335,334,669
2021-10-01 22:30:00+09:00,J2,279,280,559
2021-10-01 22:30:00+09:00,J3,414,311,725
2021-10-01 22:30:00+09:00,J4,416,348,764
2021-10-01 22:30:00+09:00,J5,649,631,1280
2021-10-01 22:45:00+09:00,J1,376,366,742
2021-10-01 22:45:00+09:00,J2,291,241,532
2021-10-01 22:45:00+09:00,J3,427,361,788
2021-10-01 22:45:00+09:00,J4,366,239,605
2021-10-01 22:45:00+09:00,J5,465,517,982
2021-10-01 23:00:00+09:00,J1,319,313,632
2021-10-01 23:00:00+09:00,J2,284,265,549,1
2021-10-01 23:00:00+09:00,J3,387,287,674
2021-10-01 23:00:00+09:00,J4,365,275,640
2021-10-01 23:00:00+09:00,J5,186,230,416
2021-10-01 23:15:00+09:00,J1,302,330,632
2021-10-01 23:15:00+09:00,J2,304,273,577,1
2021-10-01 23:15:00+09:00,J3,432,295,727
2021-10-01 23:15:00+09:00,J4,355,293,648
2021-10-01 23:15:00+09:00,J5,182,190,372
2021-10-01 23:30:00+09:00,J1,233,278,511
2021-10-01 23:30:00+09:00,J2,301,272,573
2021-10-01 23:30:00+09:00,J3,399,354,753
2021-10-01 23:30:00+09:00,J4,286,237,523
2021-10-01 23:30:00+09:00,J5,170,199,369
2021-10-01 23:45:00+09:00,J1,342,287,629
2021-10-01 23:45:00+09:00,J2,261,261,522,1
2021-10-01 23:45:00+09:00,J3,364,287,651
2021-10-01 23:45:00+09:00,J4,311,235,546
2021-10-01 23:45:00+09:00,J5,155,163,318
2021-10-02 00:00:00+09:00,J1,276,299,575
2021-10-02 00:00:00+09:00,J2,295,247,542
2021-10-02 00:00:00+09:00,J3,343,267,610,1
2021-10-02 00:00:00+09:00,J4,316,259,575
2021-10-02 00:00:00+09:00,J5,128,161,289
2021-10-02 00:15:00+09:00,J1,276,273,549
2021-10-02 00:15:00+09:00,J2,315,221,536
2021-10-02 00:15:00+09:00,J3,338,280,618
2021-10-02 00:15:00+09:00,J4,259,204,463
2021-10-02 00:15:00+09:00,J5,133,113,246
2021-10-02 00:30:00+09:00,J1,235,237,472
2021-10-02 00:30:00+09:00,J2,227,262,489
2021-10-02 00:30:00+09:00,J3,329,253,582
2021-10-02 00:30:00+09:00,J4,128,126,254
2021-10-02 00:30:00+09:00,J5,107,74,181
2021-10-02 00:45:00+09:00,J1,173,236,409
2021-10-02 00:45:00+09:00,J2,192,175,367,1
2021-10-02 00:45:00+09:00,J3,316,221,537
2021-10-02 00:45:00+09:00,J4,95,111,206,1
2021-10-02 00:45:00+09:00,J5,98,59,157
2021-10-02 05:45:00+09:00,J1,365,454,819
2021-10-02 05:45:00+09:00,J2,142,175,317,1
2021-10-02 05:45:00+09:00,J3,333,291,624,1
2021-10-02 05:45:00+09:00,J4,206,205,411
2021-10-02 05:45:00+09:00,J5,239,258,497
2021-10-02 06:00:00+09:00,J1,363,349,712
2021-10-02 06:00:00+09:00,J2,178,179,357
2021-10-02 06:00:00+09:00,J3,315,281,596
2021-10-02 06:00:00+09:00,J4,242,268,510
2021-10-02 06:00:00+09:00,J5,188,188,376
2021-10-02 06:15:00+09:00,J1,374,313,687
2021-10-02 06:15:00+09:00,J2,166,175,341
2021-10-02 06:15:00+09:00,J3,319,227,546
2021-10-02 06:15:00+09:00,J4,187,245,432
2021-10-02 06:15:00+09:00,J5,262,214,476
2021-10-02 06:30:00+09:00,J1,368,411,779
2021-10-02 06:30:00+09:00,J2,165,217,382
2021-10-02 06:30:00+09:00,J3,326,287,613,1
2021-10-02 06:30:00+09:00,J4,190,232,422
2021-10-02 06:30:00+09:00,J5,609,642,1251
2021-10-02 06:45:00+09:00,J1,479,443,922
2021-10-02 06:45:00+09:00,J2,244,222,466
2021-10-02 06:45:00+09:00,J3,316,297,613
2021-10-02 06:45:00+09:00,J4,261,238,499
2021-10-02 06:45:00+09:00,J5,623,569,1192
2021-10-02 07:00:00+09:00,J1,539,494,1033
2021-10-02 07:00:00+09:00,J2,263,269,532
2021-10-02 07:00:00+09:00,J3,333,267,600
2021-10-02 07:00:00+09:00,J4,224,239,463
2021-10-02 07:00:00+09:00,J5,595,510,1105
2021-10-02 07:15:00+09:00,J1,546,463,1009
2021-10-02 07:15:00+09:00,J2,236,190,426
2021-10-02 07:15:00+09:00,J3,336,284,620
2021-10-02 07:15:00+09:00,J4,271,267,538
2021-10-02 07:15:00+09:00,J5,504,462,966
2021-10-02 07:30:00+09:00,J1,493,522,1015
2021-10-02 07:30:00+09:00,J2,208,193,401
2021-10-02 07:30:00+09:00,J3,358,342,700
2021-10-02 07:30:00+09:00,J4,228,279,507
2021-10-02 07:30:00+09:00,J5,506,474,980
2021-10-02 07:45:00+09:00,J1,432,452,884
2021-10-02 07:45:00+09:00,J2,294,292,586,1
2021-10-02 07:45:00+09:00,J3,372,310,682,1
2021-10-02 07:45:00+09:00,J4,225,253,478
2021-10-02 07:45:00+09:00,J5,485,427,912
2021-10-02 08:00:00+09:00,J1,634,582,1216
2021-10-02 08:00:00+09:00,J2,335,282,617
2021-10-02 08:00:00+09:00,J3,449,390,839
2021-10-02 08:00:00+09:00,J4,212,309,521
2021-10-02 08:00:00+09:00,J5,488,413,901
2021-10-02 08:15:00+09:00,J1,684,597,1281
2021-10-02 08:15:00+09:00,J2,421,334,755
2021-10-02 08:15:00+09:00,J3,458,429,887
2021-10-02 08:15:00+09:00,J4,244,355,599
2021-10-02 08:15:00+09:00,J5,455,445,900
2021-10-02 08:30:00+09:00,J1,620,598,1218
2021-10-02 08:30:00+09:00,J2,304,235,539
2021-10-02 08:30:00+09:00,J3,454,445,899
2021-10-02 08:30:00+09:00,J4,267,349,616
2021-10-02 08:30:00+09:00,J5,431,371,802
2021-10-02 08:45:00+09:00,J1,563,495,1058
2021-10-02 08:45:00+09:00,J2,305,256,561
2021-10-02 08:45:00+09:00,J3,516,482,998
2021-10-02 08:45:00+09:00,J4,312,321,633
2021-10-02 08:45:00+09:00,J5,417,397,814
2021-10-02 09:00:00+09:00,J1,542,533,1075
2021-10-02 09:00:00+09:00,J2,337,309,646
2021-10-02 09:00:00+09:00,J3,405,406,811
2021-10-02 09:00:00+09:00,J4,287,361,648
2021-10-02 09:00:00+09:00,J5,383,361,744
2021-10-02 09:15:00+09:00,J1,569,520,1089
2021-10-02 09:15:00+09:00,J2,386,286,672
2021-10-02 09:15:00+09:00,J3,492,411,903
2021-10-02 09:15:00+09:00,J4,261,331,592
2021-10-02 09:15:00+09:00,J5,384,366,750
2021-10-02 09:30:00+09:00,J1,560,554,1114
2021-10-02 09:30:00+09:00,J2,343,299,642
2021-10-02 09:30:00+09:00,J3,391,388,779
2021-10-02 09:30:00+09:00,J4,259,301,560
2021-10-02 09:30:00+09:00,J5,337,380,717
2021-10-02 09:45:00+09:00,J1,598,635,1233
2021-10-02 09:45:00+09:00,J2,315,279,594
2021-10-02 09:45:00+09:00,J3,402,353,755
2021-10-02 09:45:00+09:00,J4,264,329,593
2021-10-02 09:45:00+09:00,J5,403,428,831
2021-10-02 10:00:00+09:00,J1,769,749,1518
2021-10-02 10:00:00+09:00,J2,321,280,601
2021-10-02 10:00:00+09:00,J3,457,386,843
2021-10-02 10:00:00+09:00,J4,238,329,567
2021-10-02 10:00:00+09:00,J5,257,233,490
2021-10-02 10:15:00+09:00,J1,685,684,1369
2021-10-02 10:15:00+09:00,J2,311,310,621,1
2021-10-02 10:15:00+09:00,J3,524,447,971
2021-10-02 10:15:00+09:00,J4,273,348,621
2021-10-02 10:15:00+09:00,J5,181,176,357
2021-10-02 10:30:00+09:00,J1,522,568,1090
2021-10-02 10:30:00+09:00,J2,410,361,771
2021-10-02 10:30:00+09:00,J3,479,397,876
2021-10-02 10:30:00+09:00,J4,282,307,589
2021-10-02 10:30:00+09:00,J5,244,251,495
2021-10-02 10:45:00+09:00,J1,553,504,1057
2021-10-02 10:45:00+09:00,J2,439,419,858
2021-10-02 10:45:00+09:00,J3,489,430,919
2021-10-02 10:45:00+09:00,J4,314,389,703
2021-10-02 10:45:00+09:00,J5,170,176,346
2021-10-02 11:00:00+09:00,J1,575,590,1165
2021-10-02 11:00:00+09:00,J2,421,473,894
2021-10-02 11:00:00+09:00,J3,574,459,1033
2021-10-02 11:00:00+09:00,J4,302,354,656
2021-10-02 11:00:00+09:00,J5,259,222,481
2021-10-02 11:15:00+09:00,J1,672,653,1325
2021-10-02 11:15:00+09:00,J2,471,420,891
2021-10-02 11:15:00+09:00,J3,654,491,1145
2021-10-02 11:15:00+09:00,J4,305,380,685
2021-10-02 11:15:00+09:00,J5,268,241,509
2021-10-02 11:30:00+09:00,J1,612,630,1242
2021-10-02 11:30:00+09:00,J2,488,354,842
2021-10-02 11:30:00+09:00,J3,643,556,1199
2021-10-02 11:30:00+09:00,J4,295,305,600
2021-10-02 11:30:00+09:00,J5,247,220,467
2021-10-02 11:45:00+09:00,J1,699,662,1361
2021-10-02 11:45:00+09:00,J2,370,331,701
2021-10-02 11:45:00+09:00,J3,668,583,1251
2021-10-02 11:45:00+09:00,J4,346,353,699
2021-10-02 11:45:00+09:00,J5,211,187,398
2021-10-02 12:00:00+09:00,J1,738,699,1437
2021-10-02 12:00:00+09:00,J2,418,335,753
2021-10-02 12:00:00+09:00,J3,650,600,1250
2021-10-02 12:00:00+09:00,J4,315,308,623
2021-10-02 12:00:00+09:00,J5,240,183,423
2021-10-02 12:15:00+09:00,J1,728,736,1464
2021-10-02 12:15:00+09:00,J2,393,347,740
2021-10-02 12:15:00+09:00,J3,794,649,1443
2021-10-02 12:15:00+09:00,J4,411,364,775
2021-10-02 12:15:00+09:00,J5,240,214,454
2021-10-02 12:30:00+09:00,J1,722,653,1375
2021-10-02 12:30:00+09:00,J2,380,394,774
2021-10-02 12:30:00+09:00,J3,738,682,1420
2021-10-02 12:30:00+09:00,J4,420,374,794
2021-10-02 12:30:00+09:00,J5,242,218,460
2021-10-02 12:45:00+09:00,J1,675,673,1348
2021-10-02 12:45:00+09:00,J2,432,307,739
2021-10-02 12:45:00+09:00,J3,734,594,1328
