﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34534,4936,1134,1779,2023,20340,1933,1456,989,1414,1997,2536,2697,2517,2243,2558,9258,2733,2534,1421,1113,1457,100.0,14.3,58.9,26.8,46.8
篠路茨戸,31479,4078,1121,1432,1525,17541,1453,1196,1027,1282,1809,2079,2520,2414,1922,1839,9860,2062,2712,1866,1609,1611,100.0,13.0,55.7,31.3,49.0
東区,261850,29715,9047,10131,10537,162190,10811,13193,14366,14976,16858,18331,21373,20261,16623,15398,69945,15832,19248,12922,10340,11603,100.0,11.3,61.9,26.7,47.2
鉄東,23108,1857,691,608,558,15356,739,1461,1807,1689,1677,1517,1751,1773,1480,1462,5895,1331,1573,1031,890,1070,100.0,8.0,66.5,25.5,47.5
北光,25609,2009,677,675,657,17076,908,1925,2284,1850,1771,1703,1931,1822,1495,1387,6524,1480,1736,1168,962,1178,100.0,7.8,66.7,25.5,46.8
北栄,37512,3853,1304,1266,1283,24212,1416,1918,2299,2277,2600,2577,3042,3073,2669,2341,9447,2248,2557,1659,1364,1619,100.0,10.3,64.5,25.2,47.2
栄西,22899,2706,852,934,920,14176,930,1004,1171,1429,1450,1596,1858,1812,1518,1408,6017,1438,1537,1142,927,973,100.0,11.8,61.9,26.3,47.1
栄東,35214,4260,1242,1431,1587,21887,1554,1582,1643,1838,2159,2542,3107,3010,2383,2069,9067,1985,2415,1787,1409,1471,100.0,12.1,62.2,25.7,47.1
元町,28879,3090,916,1041,1133,18737,1161,1622,1804,1740,1883,2174,2513,2441,1789,1610,7052,1558,1960,1291,1034,1209,100.0,10.7,64.9,24.4,46.5
伏古本町,28474,3228,912,1058,1258,16321,1216,1227,1159,1303,1620,1936,2299,2113,1698,1750,8925,1982,2585,1684,1259,1415,100.0,11.3,57.3,31.3,49.2
丘珠,12790,1432,394,506,532,6945,578,554,424,480,637,790,1027,940,777,738,4413,842,1251,870,662,788,100.0,11.2,54.3,34.5,50.7
札苗,38958,6440,1785,2346,2309,22324,1961,1470,1302,1888,2539,2964,3221,2686,2223,2070,10194,2386,2929,1865,1484,1530,100.0,16.5,57.3,26.2,45.3
苗穂東,8407,840,274,266,300,5156,348,430,473,482,522,532,624,591,591,563,2411,582,705,425,349,350,100.0,10.0,61.3,28.7,48.4
白石区,213475,22003,7058,7436,7509,137234,7945,10776,13465,13526,14057,15134,17726,17226,14463,12916,54238,12402,14541,9814,8013,9468,100.0,10.3,64.3,25.4,47.2
白石,40086,4308,1376,1484,1448,25677,1412,1978,2399,2544,2664,3008,3349,3116,2734,2473,10101,2405,2615,1788,1417,1876,100.0,10.7,64.1,25.2,47.1
東白石,31356,2391,885,791,715,21064,843,1891,2596,2371,2130,2210,2462,2404,2147,2010,7901,1766,2044,1390,1196,1505,100.0,7.6,67.2,25.2,47.8
東札幌,23766,2038,689,633,716,16010,713,1159,1744,1638,1575,1663,2096,2126,1778,1518,5718,1342,1506,1001,857,1012,100.0,8.6,67.4,24.1,47.6
菊水,25816,2491,848,792,851,17937,886,1613,2324,2044,1939,1957,2177,2030,1602,1365,5388,1314,1435,974,788,877,100.0,9.6,69.5,20.9,44.8
北白石,34662,4182,1290,1459,1433,20800,1512,1441,1538,1793,2111,2301,2818,2842,2373,2071,9680,2143,2596,1756,1516,1669,100.0,12.1,60.0,27.9,47.9
北東白石,18867,2312,589,835,888,10719,1023,740,617,784,1036,1269,1612,1448,1119,1071,5836,1236,1723,1150,855,872,100.0,12.3,56.8,30.9,48.7
白石東,24695,2472,851,828,793,16262,881,1355,1589,1639,1754,1694,1975,2075,1737,1563,5961,1366,1574,1093,883,1045,100.0,10.0,65.9,24.1,46.8
菊の里,14227,1809,530,614,665,8765,675,599,658,713,848,1032,1237,1185,973,845,3653,830,1048,662,501,612,100.0,12.7,61.6,25.7,46.8
厚別区,125148,12255,3248,4112,4895,71399,5258,5478,4918,5334,6457,7415,9305,9494,8847,8893,41494,9620,11303,7900,6036,6635,100.0,9.8,57.1,33.2,50.8
厚別中央,28046,2385,769,761,855,18160,1030,1500,1884,1737,1789,1816,2127,2228,2028,2021,7501,1885,2045,1331,1070,1170,100.0,8.5,64.8,26.7,48.3
厚別南,35236,3403,883,1162,1358,20755,1504,1559,1312,1503,1853,2048,2612,2634,2797,2933,11078,3007,3030,1994,1395,1652,100.0,9.7,58.9,31.4,50.5
厚別西,23824,3053,752,1081,1220,13679,1162,1042,711,966,1288,1563,1769,1813,1668,1697,7092,2022,2003,1191,834,1042,100.0,12.8,57.4,29.8,48.4
もみじ台,13584,975,228,328,419,5861,491,408,294,319,448,632,878,931,757,703,6748,1032,1694,1469,1367,1186,100.0,7.2,43.1,49.7,58.3
青葉,8407,641,169,202,270,3860,267,257,253,254,301,430,592,536,483,487,3906,605,1033,873,677,718,100.0,7.6,45.9,46.5,56.9
厚別東,16051,1798,447,578,773,9084,804,712,464,555,778,926,1327,1352,1114,1052,5169,1069,1498,1042,693,867,100.0,11.2,56.6,32.2,50.2
豊平区,225492,23151,7212,7843,8096,144384,8444,12229,14772,14570,15195,15463,18033,17306,14997,13375,57957,12867,15153,10658,8693,10586,100.0,10.3,64.0,25.7,47.2
豊平,27018,2062,691,689,682,18747,936,2138,2534,2161,1920,1860,2136,1992,1670,1400,6209,1355,1636,1083,930,1205,100.0,7.6,69.4,23.0,45.9
美園,22832,2194,790,713,691,16022,674,1406,2154,1976,1808,1710,1899,1696,1465,1234,4616,1100,1180,768,685,883,100.0,9.6,70.2,20.2,44.6
月寒,38142,4087,1249,1379,1459,24696,1558,1863,2267,2382,2527,2622,3257,3150,2725,2345,9359,2235,2390,1716,1367,1651,100.0,10.7,64.7,24.5,46.9
平岸,28004,2388,884,763,741,19752,781,1956,2837,2421,2200,2104,2126,2063,1743,1521,5864,1400,1552,1043,873,996,100.0,8.5,70.5,20.9,44.9
中の島,13949,1276,378,443,455,9010,444,724,1034,959,1019,973,1110,1088,873,786,3663,830,941,691,579,622,100.0,9.1,64.6,26.3,47.6
西岡,28876,3858,1012,1327,1519,15636,1424,1124,780,1132,1625,1957,2228,1995,1722,1649,9382,1769,2532,1791,1491,1799,100.0,13.4,54.1,32.5,49.3
福住,16697,1978,560,685,733,9964,735,771,662,793,990,997,1328,1338,1238,1112,4755,1045,1196,889,709,916,100.0,11.8,59.7,28.5,48.6
東月寒,20834,2410,692,847,871,12208,871,813,793,915,1108,1269,1682,1743,1604,1410,6216,1217,1581,1211,963,1244,100.0,11.6,58.6,29.8,49.6
南平岸,29140,2898,956,997,945,18349,1021,1434,1711,1831,1998,1971,2267,2241,1957,1918,7893,1916,2145,1466,1096,1270,100.0,9.9,63.0,27.1,48.0
清田区,111588,13713,3280,4875,5558,63271,5681,4492,3325,4236,5751,7251,8568,8347,7683,7937,34604,8551,9821,6337,4471,5424,100.0,12.3,56.7,31.0,49.2
北野,21929,2735,695,981,1059,11942,1031,828,678,903,1098,1450,1693,1587,1380,1294,7252,1426,1864,1484,1161,1317,100.0,12.5,54.5,33.1,49.9
清田中央,18366,2397,528,823,1046,10239,1149,702,442,599,890,1233,1640,1383,1133,1068,5730,1326,1676,1110,785,833,100.0,13.1,55.7,31.2,48.6
平岡,22481,2836,687,1017,1132,12609,1164,859,574,822,1188,1560,1724,1643,1472,1603,7036,1836,2162,1227,797,1014,100.0,12.6,56.1,31.3,49.0
清田,17501,1902,464,665,773,10078,757,815,683,720,887,1111,1301,1347,1226,1231,5521,1269,1532,984,764,972,100.0,10.9,57.6,31.5,49.9
里塚・美しが丘,31311,3843,906,1389,1548,18403,1580,1288,948,1192,1688,1897,2210,2387,2472,2741,9065,2694,2587,1532,964,1288,100.0,12.3,55.7,31.2,48.6
南区,135258,13510,3688,4687,5135,73286,5848,5718,4824,5494,6732,7856,9075,9179,8995,9565,48462,10410,13014,8983,7347,8708,100.0,10.0,54.2,35.8,51.7
真駒内,23807,2189,532,749,908,13102,1479,1470,882,786,993,1188,1466,1567,1663,1608,8516,1698,2173,1621,1407,1617,100.0,9.2,55.0,35.8,51.4
石山,9965,1012,260,356,396,4968,355,290,258,357,488,635,679,610,568,728,3985,838,1088,786,557,716,100.0,10.2,49.9,40.0,53.6
簾舞,4489,357,81,122,154,2508,174,144,136,155,183,227,289,376,431,393,1624,376,438,304,241,265,100.0,8.0,55.9,36.2,53.9
藤野,17774,1665,443,561,661,9108,696,578,540,637,791,969,1068,1178,1264,1387,7001,1555,1924,1282,1062,1178,100.0,9.4,51.2,39.4,53.7
藻岩,33288,3403,896,1185,1322,17413,1443,1261,936,1192,1617,1892,2250,2322,2180,2320,12472,2693,3406,2351,1907,2115,100.0,10.2,52.3,37.5,52.4
藻岩下,5133,695,211,257,227,2811,192,156,159,235,348,330,388,310,312,381,1627,383,421,281,220,322,100.0,13.5,54.8,31.7,49.3
澄川,29401,2990,963,1043,984,17577,1061,1422,1611,1742,1754,1947,2171,2085,1911,1873,8834,1878,2321,1608,1367,1660,100.0,10.2,59.8,30.0,49.1
芸術の森地区,10451,1151,288,400,463,5234,402,319,248,345,513,626,707,662,605,807,4066,926,1143,689,538,770,100.0,11.0,50.1,38.9,53.0
定山渓,950,48,14,14,20,565,46,78,54,45,45,42,57,69,61,68,337,63,100,61,48,65,100.0,5.1,59.5,35.5,52.3
西区,218637,24731,7676,8402,8653,132372,8608,9509,11117,11967,13875,15321,17225,16550,14550,13650,61534,13789,16457,11475,9035,10778,100.0,11.3,60.5,28.1,48.2
八軒,17422,2060,690,690,680,10356,715,666,828,947,1123,1223,1329,1206,1184,1135,5006,1187,1411,893,689,826,100.0,11.8,59.4,28.7,48.1
琴似二十四軒,35243,2753,1087,883,783,22902,865,1674,2618,2553,2582,2477,2660,2650,2434,2389,9588,2271,2579,1714,1357,1667,100.0,7.8,65.0,27.2,48.8
西町,45802,5560,1779,1889,1892,28022,1779,2066,2318,2586,3074,3316,3745,3459,2976,2703,12220,2719,3192,2303,1781,2225,100.0,12.1,61.2,26.7,47.3
発寒北,17268,1875,486,648,741,10153,779,740,768,811,961,1215,1324,1339,1171,1045,5240,1123,1494,984,817,822,100.0,10.9,58.8,30.3,49.1
西野,34905,4356,1208,1534,1614,18424,1631,1197,920,1267,1809,2260,2636,2564,2081,2059,12125,2355,3206,2427,1997,2140,100.0,12.5,52.8,34.7,50.6
山の手,20184,2428,652,838,938,12230,903,876,836,854,1141,1395,1606,1666,1425,1528,5526,1336,1497,985,705,1003,100.0,12.0,60.6,27.4,48.2
発寒,32196,3805,1241,1279,1285,21072,1231,1593,2176,2154,2261,2461,2675,2477,2208,1836,7319,1724,1946,1347,1031,1271,100.0,11.8,65.4,22.7,45.5
八軒中央,15617,1894,533,641,720,9213,705,697,653,795,924,974,1250,1189,1071,955,4510,1074,1132,822,658,824,100.0,12.1,59.0,28.9,48.2
手稲区,141610,17050,4655,6024,6371,79025,6361,5738,4990,6197,8196,9368,10806,9521,8756,9092,45535,10603,12976,8513,6203,7240,100.0,12.0,55.8,32.2,49.3
手稲,8787,831,316,256,259,5424,276,584,603,579,557,549,636,606,520,514,2532,586,681,461,370,434,100.0,9.5,61.7,28.8,48.0
手稲鉄北,27845,3738,900,1282,1556,15346,1555,1188,830,1043,1504,2054,2500,1969,1434,1269,8761,1602,2414,1842,1475,1428,100.0,13.4,55.1,31.5,48.4
前田,28096,3246,907,1192,1147,15184,1211,1087,907,1159,1710,1821,1978,1730,1714,1867,9666,2475,2917,1839,1158,1277,100.0,11.6,54.0,34.4,50.1
新発寒,18706,2565,716,926,923,10355,854,646,577,879,1201,1350,1373,1156,1030,1289,5786,1607,1864,927,614,774,100.0,13.7,55.4,30.9,48.0
富丘西宮の沢,25754,3025,859,1031,1135,14565,1089,1014,992,1107,1463,1715,2055,1835,1699,1596,8164,1698,2142,1460,1206,1658,100.0,11.7,56.6,31.7,49.7
稲穂金山,16673,1702,434,599,669,9324,691,671,631,733,837,985,1223,1163,1152,1238,5647,1341,1544,1056,762,944,100.0,10.2,55.9,33.9,51.0
星置,15749,1943,523,738,682,8827,685,548,450,697,924,894,1041,1062,1207,1319,4979,1294,1414,928,618,725,100.0,12.3,56.0,31.6,49.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,
