﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,27,20657,9784,10873,9543,10600,241,273,2018-04-01
札幌市,1100,28,20559,9739,10820,9513,10608,226,212,2018-04-01
札幌市,1100,29,21996,10572,11424,10347,11221,225,203,2018-04-01
札幌市,1100,30～34,118160,57397,60763,56554,60007,843,756,2018-04-01
札幌市,1100,30,22572,10932,11640,10729,11466,203,174,2018-04-01
札幌市,1100,31,22858,11192,11666,10992,11509,200,157,2018-04-01
札幌市,1100,32,23440,11330,12110,11173,11945,157,165,2018-04-01
札幌市,1100,33,24313,11849,12464,11698,12337,151,127,2018-04-01
札幌市,1100,34,24977,12094,12883,11962,12750,132,133,2018-04-01
札幌市,1100,35～39,129415,62558,66857,61923,66285,635,572,2018-04-01
札幌市,1100,35,25157,12044,13113,11905,12975,139,138,2018-04-01
札幌市,1100,36,24520,11855,12665,11702,12565,153,100,2018-04-01
札幌市,1100,37,25400,12342,13058,12235,12939,107,119,2018-04-01
札幌市,1100,38,26849,12952,13897,12829,13780,123,117,2018-04-01
札幌市,1100,39,27489,13365,14124,13252,14026,113,98,2018-04-01
札幌市,1100,40～44,149943,72661,77282,72229,76838,432,444,2018-04-01
札幌市,1100,40,28059,13658,14401,13560,14318,98,83,2018-04-01
札幌市,1100,41,28506,13882,14624,13792,14531,90,93,2018-04-01
札幌市,1100,42,29786,14337,15449,14236,15356,101,93,2018-04-01
札幌市,1100,43,31623,15409,16214,15331,16127,78,87,2018-04-01
札幌市,1100,44,31969,15375,16594,15310,16506,65,88,2018-04-01
札幌市,1100,45～49,152047,73047,79000,72677,78618,370,382,2018-04-01
札幌市,1100,45,32336,15510,16826,15409,16738,101,88,2018-04-01
札幌市,1100,46,31253,15209,16044,15133,15970,76,74,2018-04-01
札幌市,1100,47,30348,14643,15705,14577,15641,66,64,2018-04-01
札幌市,1100,48,28943,13826,15117,13758,15054,68,63,2018-04-01
札幌市,1100,49,29167,13859,15308,13800,15215,59,93,2018-04-01
札幌市,1100,50～54,132214,62220,69994,61931,69668,289,326,2018-04-01
札幌市,1100,50,28736,13706,15030,13653,14956,53,74,2018-04-01
札幌市,1100,51,24651,11608,13043,11551,12985,57,58,2018-04-01
札幌市,1100,52,26200,12184,14016,12129,13957,55,59,2018-04-01
札幌市,1100,53,26440,12380,14060,12325,13997,55,63,2018-04-01
札幌市,1100,54,26187,12342,13845,12273,13773,69,72,2018-04-01
札幌市,1100,55～59,124588,58626,65962,58371,65714,255,248,2018-04-01
札幌市,1100,55,25840,12117,13723,12071,13661,46,62,2018-04-01
札幌市,1100,56,24931,11704,13227,11642,13169,62,58,2018-04-01
札幌市,1100,57,24477,11555,12922,11506,12874,49,48,2018-04-01
札幌市,1100,58,24724,11769,12955,11709,12910,60,45,2018-04-01
札幌市,1100,59,24616,11481,13135,11443,13100,38,35,2018-04-01
札幌市,1100,60～64,125110,59395,65715,59195,65524,200,191,2018-04-01
札幌市,1100,60,23503,11124,12379,11082,12338,42,41,2018-04-01
札幌市,1100,61,24068,11453,12615,11406,12563,47,52,2018-04-01
札幌市,1100,62,25090,11974,13116,11935,13082,39,34,2018-04-01
札幌市,1100,63,25901,12304,13597,12256,13565,48,32,2018-04-01
札幌市,1100,64,26548,12540,14008,12516,13976,24,32,2018-04-01
札幌市,1100,65～69,153552,71204,82348,71057,82204,147,144,2018-04-01
札幌市,1100,65,28072,13204,14868,13173,14838,31,30,2018-04-01
札幌市,1100,66,28981,13713,15268,13688,15234,25,34,2018-04-01
札幌市,1100,67,30912,14281,16631,14257,16606,24,25,2018-04-01
札幌市,1100,68,33429,15370,18059,15333,18031,37,28,2018-04-01
札幌市,1100,69,32158,14636,17522,14606,17495,30,27,2018-04-01
札幌市,1100,70～74,117129,52673,64456,52578,64368,95,88,2018-04-01
札幌市,1100,70,29806,13658,16148,13630,16122,28,26,2018-04-01
札幌市,1100,71,25221,11540,13681,11520,13666,20,15,2018-04-01
札幌市,1100,72,18976,8331,10645,8318,10633,13,12,2018-04-01
札幌市,1100,73,20333,9039,11294,9022,11278,17,16,2018-04-01
札幌市,1100,74,22793,10105,12688,10088,12669,17,19,2018-04-01
札幌市,1100,75～79,92922,39024,53898,38962,53845,62,53,2018-04-01
札幌市,1100,75,20547,8761,11786,8744,11777,17,9,2018-04-01
札幌市,1100,76,21135,9031,12104,9017,12096,14,8,2018-04-01
札幌市,1100,77,19269,8120,11149,8112,11131,8,18,2018-04-01
札幌市,1100,78,16509,6908,9601,6895,9589,13,12,2018-04-01
札幌市,1100,79,15462,6204,9258,6194,9252,10,6,2018-04-01
札幌市,1100,80～84,71993,27778,44215,27741,44163,37,52,2018-04-01
札幌市,1100,80,16166,6457,9709,6447,9699,10,10,2018-04-01
札幌市,1100,81,14702,5807,8895,5801,8882,6,13,2018-04-01
札幌市,1100,82,15000,5779,9221,5771,9211,8,10,2018-04-01
札幌市,1100,83,13820,5224,8596,5216,8584,8,12,2018-04-01
札幌市,1100,84,12305,4511,7794,4506,7787,5,7,2018-04-01
札幌市,1100,85～89,48498,16205,32293,16189,32267,16,26,2018-04-01
札幌市,1100,85,12269,4378,7891,4374,7889,4,2,2018-04-01
札幌市,1100,86,10386,3601,6785,3598,6779,3,6,2018-04-01
札幌市,1100,87,10079,3319,6760,3317,6752,2,8,2018-04-01
札幌市,1100,88,8242,2673,5569,2670,5567,3,2,2018-04-01
札幌市,1100,89,7522,2234,5288,2230,5280,4,8,2018-04-01
札幌市,1100,90～94,22240,5942,16298,5934,16270,8,28,2018-04-01
札幌市,1100,90,6423,1883,4540,1882,4535,1,5,2018-04-01
札幌市,1100,91,5167,1451,3716,1445,3711,6,5,2018-04-01
札幌市,1100,92,4448,1179,3269,1179,3260,0,9,2018-04-01
札幌市,1100,93,3493,865,2628,864,2623,1,5,2018-04-01
札幌市,1100,94,2709,564,2145,564,2141,0,4,2018-04-01
札幌市,1100,95～99,6059,1060,4999,1060,4994,0,5,2018-04-01
札幌市,1100,95,2066,404,1662,404,1661,0,1,2018-04-01
札幌市,1100,96,1586,261,1325,261,1322,0,3,2018-04-01
札幌市,1100,97,1157,195,962,195,962,0,0,2018-04-01
札幌市,1100,98,735,113,622,113,621,0,1,2018-04-01
札幌市,1100,99,515,87,428,87,428,0,0,2018-04-01
札幌市,1100,100歳以上,954,129,825,129,825,0,0,2018-04-01
札幌市,1100,,,,,,,,,2018-04-01
札幌市,1100,(再掲),,,,,,,,2018-04-01
札幌市,1100,0～14歳,222488,113749,108739,113299,108342,450,397,2018-04-01
札幌市,1100,15～64歳,1214112,583365,630747,578149,625388,5216,5359,2018-04-01
札幌市,1100,65歳以上,513347,214015,299332,213650,298936,365,396,2018-04-01
札幌市,1100,平均年齢,46.84243649,45.14083242,48.33488349,45.20610807,48.41110872,35.34463605,35.53982445,2018-04-01
中央区,1101,総数,233777,105659,128118,104382,126943,1277,1175,2018-04-01
中央区,1101,0～4,8191,4157,4034,4117,3999,40,35,2018-04-01
中央区,1101,0,1677,835,842,829,832,6,10,2018-04-01
中央区,1101,1,1603,840,763,827,751,13,12,2018-04-01
中央区,1101,2,1634,840,794,832,789,8,5,2018-04-01
中央区,1101,3,1649,821,828,813,824,8,4,2018-04-01
中央区,1101,4,1628,821,807,816,803,5,4,2018-04-01
中央区,1101,5～9,8060,4142,3918,4110,3894,32,24,2018-04-01
中央区,1101,5,1586,803,783,796,778,7,5,2018-04-01
中央区,1101,6,1589,824,765,819,758,5,7,2018-04-01
中央区,1101,7,1653,847,806,842,800,5,6,2018-04-01
中央区,1101,8,1584,824,760,813,755,11,5,2018-04-01
中央区,1101,9,1648,844,804,840,803,4,1,2018-04-01
中央区,1101,10～14,8052,4083,3969,4059,3952,24,17,2018-04-01
中央区,1101,10,1650,848,802,840,797,8,5,2018-04-01
中央区,1101,11,1592,780,812,775,810,5,2,2018-04-01
中央区,1101,12,1554,790,764,787,761,3,3,2018-04-01
中央区,1101,13,1635,821,814,817,808,4,6,2018-04-01
中央区,1101,14,1621,844,777,840,776,4,1,2018-04-01
中央区,1101,15～19,8499,4126,4373,4084,4344,42,29,2018-04-01
中央区,1101,15,1567,760,807,755,800,5,7,2018-04-01
中央区,1101,16,1667,827,840,820,837,7,3,2018-04-01
中央区,1101,17,1640,794,846,786,841,8,5,2018-04-01
中央区,1101,18,1689,834,855,827,850,7,5,2018-04-01
中央区,1101,19,1936,911,1025,896,1016,15,9,2018-04-01
中央区,1101,20～24,12944,5822,7122,5676,6951,146,171,2018-04-01
中央区,1101,20,2153,984,1169,969,1150,15,19,2018-04-01
中央区,1101,21,2351,1054,1297,1031,1277,23,20,2018-04-01
中央区,1101,22,2533,1109,1424,1086,1383,23,41,2018-04-01
中央区,1101,23,2968,1348,1620,1306,1571,42,49,2018-04-01
中央区,1101,24,2939,1327,1612,1284,1570,43,42,2018-04-01
中央区,1101,25～29,15469,7079,8390,6877,8168,202,222,2018-04-01
中央区,1101,25,2976,1382,1594,1351,1549,31,45,2018-04-01
中央区,1101,26,3126,1384,1742,1342,1688,42,54,2018-04-01
中央区,1101,27,3092,1438,1654,1393,1603,45,51,2018-04-01
中央区,1101,28,3097,1412,1685,1375,1648,37,37,2018-04-01
中央区,1101,29,3178,1463,1715,1416,1680,47,35,2018-04-01
中央区,1101,30～34,16770,8004,8766,7829,8619,175,147,2018-04-01
中央区,1101,30,3310,1559,1751,1518,1713,41,38,2018-04-01
中央区,1101,31,3276,1591,1685,1543,1652,48,33,2018-04-01
中央区,1101,32,3295,1572,1723,1543,1690,29,33,2018-04-01
中央区,1101,33,3454,1634,1820,1597,1802,37,18,2018-04-01
中央区,1101,34,3435,1648,1787,1628,1762,20,25,2018-04-01
中央区,1101,35～39,17015,7926,9089,7789,8964,137,125,2018-04-01
中央区,1101,35,3327,1503,1824,1480,1798,23,26,2018-04-01
中央区,1101,36,3270,1517,1753,1484,1727,33,26,2018-04-01
中央区,1101,37,3461,1617,1844,1589,1818,28,26,2018-04-01
中央区,1101,38,3407,1603,1804,1571,1776,32,28,2018-04-01
中央区,1101,39,3550,1686,1864,1665,1845,21,19,2018-04-01
中央区,1101,40～44,19261,8917,10344,8809,10255,108,89,2018-04-01
中央区,1101,40,3682,1730,1952,1700,1936,30,16,2018-04-01
中央区,1101,41,3635,1700,1935,1681,1915,19,20,2018-04-01
中央区,1101,42,3779,1727,2052,1707,2036,20,16,2018-04-01
中央区,1101,43,3972,1819,2153,1800,2134,19,19,2018-04-01
中央区,1101,44,4193,1941,2252,1921,2234,20,18,2018-04-01
中央区,1101,45～49,20146,9234,10912,9142,10805,92,107,2018-04-01
中央区,1101,45,4233,1988,2245,1962,2214,26,31,2018-04-01
中央区,1101,46,4112,1864,2248,1847,2227,17,21,2018-04-01
中央区,1101,47,3999,1820,2179,1803,2165,17,14,2018-04-01
中央区,1101,48,3871,1792,2079,1779,2067,13,12,2018-04-01
中央区,1101,49,3931,1770,2161,1751,2132,19,29,2018-04-01
中央区,1101,50～54,17392,7912,9480,7826,9414,86,66,2018-04-01
中央区,1101,50,3762,1751,2011,1735,1997,16,14,2018-04-01
中央区,1101,51,3299,1495,1804,1477,1795,18,9,2018-04-01
中央区,1101,52,3528,1585,1943,1566,1929,19,14,2018-04-01
中央区,1101,53,3443,1558,1885,1540,1871,18,14,2018-04-01
中央区,1101,54,3360,1523,1837,1508,1822,15,15,2018-04-01
中央区,1101,55～59,15239,7061,8178,6991,8131,70,47,2018-04-01
中央区,1101,55,3229,1433,1796,1421,1786,12,10,2018-04-01
中央区,1101,56,3093,1448,1645,1424,1638,24,7,2018-04-01
中央区,1101,57,3008,1360,1648,1350,1641,10,7,2018-04-01
中央区,1101,58,2963,1427,1536,1409,1524,18,12,2018-04-01
中央区,1101,59,2946,1393,1553,1387,1542,6,11,2018-04-01
中央区,1101,60～64,13623,6379,7244,6332,7209,47,35,2018-04-01
中央区,1101,60,2600,1238,1362,1228,1357,10,5,2018-04-01
中央区,1101,61,2721,1252,1469,1241,1458,11,11,2018-04-01
中央区,1101,62,2758,1294,1464,1284,1458,10,6,2018-04-01
中央区,1101,63,2769,1298,1471,1285,1464,13,7,2018-04-01
中央区,1101,64,2775,1297,1478,1294,1472,3,6,2018-04-01
中央区,1101,65～69,15414,6950,8464,6920,8443,30,21,2018-04-01
中央区,1101,65,2908,1324,1584,1317,1580,7,4,2018-04-01
中央区,1101,66,2867,1308,1559,1304,1553,4,6,2018-04-01
中央区,1101,67,3093,1424,1669,1420,1666,4,3,2018-04-01
中央区,1101,68,3344,1483,1861,1474,1857,9,4,2018-04-01
中央区,1101,69,3202,1411,1791,1405,1787,6,4,2018-04-01
中央区,1101,70～74,11753,5000,6753,4975,6737,25,16,2018-04-01
中央区,1101,70,3090,1325,1765,1318,1759,7,6,2018-04-01
中央区,1101,71,2610,1168,1442,1164,1441,4,1,2018-04-01
中央区,1101,72,1873,790,1083,786,1081,4,2,2018-04-01
中央区,1101,73,1913,815,1098,811,1094,4,4,2018-04-01
中央区,1101,74,2267,902,1365,896,1362,6,3,2018-04-01
中央区,1101,75～79,9241,3552,5689,3540,5685,12,4,2018-04-01
中央区,1101,75,2003,820,1183,816,1183,4,0,2018-04-01
中央区,1101,76,2157,848,1309,848,1308,0,1,2018-04-01
中央区,1101,77,1909,718,1191,717,1189,1,2,2018-04-01
中央区,1101,78,1596,605,991,600,990,5,1,2018-04-01
中央区,1101,79,1576,561,1015,559,1015,2,0,2018-04-01
中央区,1101,80～84,7783,2730,5053,2724,5043,6,10,2018-04-01
中央区,1101,80,1649,617,1032,615,1031,2,1,2018-04-01
中央区,1101,81,1578,570,1008,568,1005,2,3,2018-04-01
中央区,1101,82,1613,557,1056,557,1054,0,2,2018-04-01
中央区,1101,83,1511,522,989,522,986,0,3,2018-04-01
中央区,1101,84,1432,464,968,462,967,2,1,2018-04-01
中央区,1101,85～89,5567,1776,3791,1775,3787,1,4,2018-04-01
中央区,1101,85,1406,479,927,479,927,0,0,2018-04-01
中央区,1101,86,1131,357,774,356,773,1,1,2018-04-01
中央区,1101,87,1169,373,796,373,795,0,1,2018-04-01
中央区,1101,88,962,311,651,311,651,0,0,2018-04-01
中央区,1101,89,899,256,643,256,641,0,2,2018-04-01
中央区,1101,90～94,2566,667,1899,665,1894,2,5,2018-04-01
中央区,1101,90,771,211,560,211,559,0,1,2018-04-01
中央区,1101,91,555,157,398,156,398,1,0,2018-04-01
中央区,1101,92,511,125,386,125,383,0,3,2018-04-01
中央区,1101,93,401,99,302,98,302,1,0,2018-04-01
中央区,1101,94,328,75,253,75,252,0,1,2018-04-01
中央区,1101,95～99,682,130,552,130,551,0,1,2018-04-01
中央区,1101,95,236,48,188,48,188,0,0,2018-04-01
中央区,1101,96,185,36,149,36,149,0,0,2018-04-01
中央区,1101,97,119,19,100,19,100,0,0,2018-04-01
中央区,1101,98,90,12,78,12,77,0,1,2018-04-01
中央区,1101,99,52,15,37,15,37,0,0,2018-04-01
中央区,1101,100歳以上,110,12,98,12,98,0,0,2018-04-01
中央区,1101,,,,,,,,,2018-04-01
中央区,1101,(再掲),,,,,,,,2018-04-01
中央区,1101,0～14歳,24303,12382,11921,12286,11845,96,76,2018-04-01
中央区,1101,15～64歳,156358,72460,83898,71355,82860,1105,1038,2018-04-01
中央区,1101,65歳以上,53116,20817,32299,20741,32238,76,61,2018-04-01
中央区,1101,平均年齢,45.7588963,43.98626241,47.22078865,44.07421778,47.32539407,36.79678935,35.91957447,2018-04-01
北区,1102,総数,284777,134894,149883,133528,148374,1366,1509,2018-04-01
北区,1102,0～4,10697,5525,5172,5466,5115,59,57,2018-04-01
北区,1102,0,1967,1019,948,1004,933,15,15,2018-04-01
北区,1102,1,2005,1036,969,1023,954,13,15,2018-04-01
北区,1102,2,2218,1121,1097,1113,1089,8,8,2018-04-01
北区,1102,3,2230,1138,1092,1123,1082,15,10,2018-04-01
北区,1102,4,2277,1211,1066,1203,1057,8,9,2018-04-01
北区,1102,5～9,11741,6007,5734,5981,5714,26,20,2018-04-01
北区,1102,5,2234,1127,1107,1115,1099,12,8,2018-04-01
北区,1102,6,2277,1150,1127,1147,1123,3,4,2018-04-01
北区,1102,7,2376,1225,1151,1221,1148,4,3,2018-04-01
北区,1102,8,2343,1220,1123,1215,1121,5,2,2018-04-01
北区,1102,9,2511,1285,1226,1283,1223,2,3,2018-04-01
北区,1102,10～14,12074,6083,5991,6068,5976,15,15,2018-04-01
北区,1102,10,2398,1164,1234,1161,1232,3,2,2018-04-01
北区,1102,11,2429,1242,1187,1237,1178,5,9,2018-04-01
北区,1102,12,2330,1163,1167,1160,1165,3,2,2018-04-01
北区,1102,13,2434,1233,1201,1231,1199,2,2,2018-04-01
北区,1102,14,2483,1281,1202,1279,1202,2,0,2018-04-01
北区,1102,15～19,13109,6663,6446,6639,6414,24,32,2018-04-01
北区,1102,15,2501,1257,1244,1257,1243,0,1,2018-04-01
北区,1102,16,2562,1307,1255,1307,1251,0,4,2018-04-01
北区,1102,17,2540,1319,1221,1310,1218,9,3,2018-04-01
北区,1102,18,2542,1290,1252,1283,1242,7,10,2018-04-01
北区,1102,19,2964,1490,1474,1482,1460,8,14,2018-04-01
北区,1102,20～24,15886,8144,7742,7881,7301,263,441,2018-04-01
北区,1102,20,3085,1608,1477,1585,1446,23,31,2018-04-01
北区,1102,21,3252,1693,1559,1669,1509,24,50,2018-04-01
北区,1102,22,3210,1656,1554,1620,1476,36,78,2018-04-01
北区,1102,23,3377,1710,1667,1610,1530,100,137,2018-04-01
北区,1102,24,2962,1477,1485,1397,1340,80,145,2018-04-01
北区,1102,25～29,14343,6751,7592,6375,7176,376,416,2018-04-01
北区,1102,25,2885,1326,1559,1245,1456,81,103,2018-04-01
北区,1102,26,2933,1382,1551,1307,1467,75,84,2018-04-01
北区,1102,27,2761,1288,1473,1215,1379,73,94,2018-04-01
北区,1102,28,2847,1344,1503,1265,1435,79,68,2018-04-01
北区,1102,29,2917,1411,1506,1343,1439,68,67,2018-04-01
北区,1102,30～34,16632,8136,8496,7900,8290,236,206,2018-04-01
北区,1102,30,3215,1555,1660,1497,1608,58,52,2018-04-01
北区,1102,31,3276,1588,1688,1530,1638,58,50,2018-04-01
北区,1102,32,3246,1586,1660,1541,1614,45,46,2018-04-01
北区,1102,33,3415,1685,1730,1651,1690,34,40,2018-04-01
北区,1102,34,3480,1722,1758,1681,1740,41,18,2018-04-01
北区,1102,35～39,18426,8993,9433,8859,9330,134,103,2018-04-01
北区,1102,35,3617,1753,1864,1717,1834,36,30,2018-04-01
北区,1102,36,3419,1682,1737,1652,1719,30,18,2018-04-01
北区,1102,37,3569,1730,1839,1706,1823,24,16,2018-04-01
北区,1102,38,3861,1897,1964,1873,1942,24,22,2018-04-01
北区,1102,39,3960,1931,2029,1911,2012,20,17,2018-04-01
北区,1102,40～44,21897,10677,11220,10607,11153,70,67,2018-04-01
北区,1102,40,4049,1943,2106,1925,2094,18,12,2018-04-01
北区,1102,41,4248,2081,2167,2067,2155,14,12,2018-04-01
北区,1102,42,4345,2091,2254,2068,2244,23,10,2018-04-01
北区,1102,43,4667,2328,2339,2320,2318,8,21,2018-04-01
北区,1102,44,4588,2234,2354,2227,2342,7,12,2018-04-01
北区,1102,45～49,22050,10788,11262,10734,11218,54,44,2018-04-01
北区,1102,45,4684,2302,2382,2281,2371,21,11,2018-04-01
北区,1102,46,4630,2310,2320,2303,2312,7,8,2018-04-01
北区,1102,47,4385,2141,2244,2135,2235,6,9,2018-04-01
北区,1102,48,4171,2028,2143,2017,2134,11,9,2018-04-01
北区,1102,49,4180,2007,2173,1998,2166,9,7,2018-04-01
北区,1102,50～54,18463,8901,9562,8870,9532,31,30,2018-04-01
北区,1102,50,4054,1955,2099,1948,2091,7,8,2018-04-01
北区,1102,51,3551,1678,1873,1670,1869,8,4,2018-04-01
北区,1102,52,3494,1675,1819,1671,1812,4,7,2018-04-01
北区,1102,53,3744,1809,1935,1804,1933,5,2,2018-04-01
北区,1102,54,3620,1784,1836,1777,1827,7,9,2018-04-01
北区,1102,55～59,17458,8387,9071,8366,9050,21,21,2018-04-01
北区,1102,55,3766,1822,1944,1820,1937,2,7,2018-04-01
北区,1102,56,3431,1656,1775,1651,1772,5,3,2018-04-01
北区,1102,57,3459,1657,1802,1651,1798,6,4,2018-04-01
北区,1102,58,3328,1610,1718,1606,1714,4,4,2018-04-01
北区,1102,59,3474,1642,1832,1638,1829,4,3,2018-04-01
北区,1102,60～64,17937,8614,9323,8589,9304,25,19,2018-04-01
北区,1102,60,3368,1611,1757,1610,1753,1,4,2018-04-01
北区,1102,61,3339,1603,1736,1593,1731,10,5,2018-04-01
北区,1102,62,3590,1765,1825,1762,1824,3,1,2018-04-01
北区,1102,63,3738,1789,1949,1782,1946,7,3,2018-04-01
北区,1102,64,3902,1846,2056,1842,2050,4,6,2018-04-01
北区,1102,65～69,22482,10568,11914,10549,11899,19,15,2018-04-01
北区,1102,65,4171,2033,2138,2030,2137,3,1,2018-04-01
北区,1102,66,4170,1997,2173,1991,2170,6,3,2018-04-01
北区,1102,67,4500,2102,2398,2099,2395,3,3,2018-04-01
北区,1102,68,4975,2314,2661,2311,2657,3,4,2018-04-01
北区,1102,69,4666,2122,2544,2118,2540,4,4,2018-04-01
北区,1102,70～74,16922,7610,9312,7601,9303,9,9,2018-04-01
北区,1102,70,4312,1982,2330,1978,2328,4,2,2018-04-01
北区,1102,71,3600,1618,1982,1617,1980,1,2,2018-04-01
北区,1102,72,2737,1169,1568,1168,1566,1,2,2018-04-01
北区,1102,73,2935,1343,1592,1341,1590,2,2,2018-04-01
北区,1102,74,3338,1498,1840,1497,1839,1,1,2018-04-01
北区,1102,75～79,13511,5733,7778,5731,7774,2,4,2018-04-01
北区,1102,75,2931,1241,1690,1239,1688,2,2,2018-04-01
北区,1102,76,3051,1292,1759,1292,1759,0,0,2018-04-01
北区,1102,77,2848,1235,1613,1235,1613,0,0,2018-04-01
北区,1102,78,2442,1065,1377,1065,1376,0,1,2018-04-01
北区,1102,79,2239,900,1339,900,1338,0,1,2018-04-01
北区,1102,80～84,10185,4028,6157,4027,6152,1,5,2018-04-01
北区,1102,80,2348,971,1377,971,1375,0,2,2018-04-01
北区,1102,81,2061,836,1225,836,1224,0,1,2018-04-01
北区,1102,82,2189,836,1353,836,1352,0,1,2018-04-01
北区,1102,83,1899,742,1157,741,1156,1,1,2018-04-01
北区,1102,84,1688,643,1045,643,1045,0,0,2018-04-01
北区,1102,85～89,6809,2297,4512,2297,4510,0,2,2018-04-01
北区,1102,85,1685,633,1052,633,1052,0,0,2018-04-01
北区,1102,86,1472,508,964,508,964,0,0,2018-04-01
北区,1102,87,1464,482,982,482,980,0,2,2018-04-01
北区,1102,88,1117,366,751,366,751,0,0,2018-04-01
北区,1102,89,1071,308,763,308,763,0,0,2018-04-01
北区,1102,90～94,3100,824,2276,823,2273,1,3,2018-04-01
北区,1102,90,882,260,622,260,622,0,0,2018-04-01
北区,1102,91,732,199,533,198,532,1,1,2018-04-01
北区,1102,92,608,168,440,168,439,0,1,2018-04-01
北区,1102,93,527,132,395,132,394,0,1,2018-04-01
北区,1102,94,351,65,286,65,286,0,0,2018-04-01
北区,1102,95～99,904,147,757,147,757,0,0,2018-04-01
北区,1102,95,313,57,256,57,256,0,0,2018-04-01
北区,1102,96,228,39,189,39,189,0,0,2018-04-01
北区,1102,97,162,22,140,22,140,0,0,2018-04-01
北区,1102,98,111,17,94,17,94,0,0,2018-04-01
北区,1102,99,90,12,78,12,78,0,0,2018-04-01
北区,1102,100歳以上,151,18,133,18,133,0,0,2018-04-01
北区,1102,,,,,,,,,2018-04-01
北区,1102,(再掲),,,,,,,,2018-04-01
北区,1102,0～14歳,34512,17615,16897,17515,16805,100,92,2018-04-01
北区,1102,15～64歳,176201,86054,90147,84820,88768,1234,1379,2018-04-01
北区,1102,65歳以上,74064,31225,42839,31193,42801,32,38,2018-04-01
北区,1102,平均年齢,46.22972185,44.55275253,47.73898641,44.69316548,47.92240554,30.8272328,29.70410868,2018-04-01
東区,1103,総数,261581,124325,137256,123467,136516,858,740,2018-04-01
東区,1103,0～4,10411,5396,5015,5361,4978,35,37,2018-04-01
東区,1103,0,2009,1064,945,1059,937,5,8,2018-04-01
東区,1103,1,2116,1130,986,1122,977,8,9,2018-04-01
東区,1103,2,2132,1064,1068,1056,1060,8,8,2018-04-01
東区,1103,3,2082,1081,1001,1073,996,8,5,2018-04-01
東区,1103,4,2072,1057,1015,1051,1008,6,7,2018-04-01
東区,1103,5～9,10365,5183,5182,5158,5159,25,23,2018-04-01
東区,1103,5,2008,1022,986,1014,982,8,4,2018-04-01
東区,1103,6,2043,1003,1040,996,1033,7,7,2018-04-01
東区,1103,7,2121,1056,1065,1051,1061,5,4,2018-04-01
東区,1103,8,2091,1033,1058,1030,1054,3,4,2018-04-01
東区,1103,9,2102,1069,1033,1067,1029,2,4,2018-04-01
東区,1103,10～14,10253,5205,5048,5194,5038,11,10,2018-04-01
東区,1103,10,2110,1059,1051,1054,1050,5,1,2018-04-01
東区,1103,11,2007,1051,956,1051,955,0,1,2018-04-01
