﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・教育,148,81,67,55,32,23,18,11,7,8,4,4,7,6,1,6,5,1,25,11,14,3,2,1,15,5,10,10,5,5,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,49,29,20,14,11,3,3,3,0,1,0,1,2,2,0,0,0,0,27,11,16,0,0,0,0,0,0,1,1,0,1,1,0
在留資格・中長期在留者・興行,12,11,1,6,6,0,0,0,0,0,0,0,4,4,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・技能,180,166,14,34,33,1,32,32,0,24,23,1,16,14,2,12,12,0,17,17,0,5,4,1,26,17,9,8,8,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,5,4,1,0,0,0,1,1,0,0,0,0,3,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,870,475,395,32,12,20,80,63,17,135,105,30,209,121,88,56,15,41,67,11,56,33,24,9,65,22,43,127,67,60,66,35,31
在留資格・中長期在留者・技能実習2号イ,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,554,299,255,20,5,15,47,34,13,96,73,23,106,57,49,59,6,53,47,18,29,30,29,1,32,17,15,59,26,33,58,34,24
在留資格・中長期在留者・経営・管理,179,123,56,61,35,26,23,16,7,12,9,3,11,10,1,4,3,1,24,18,6,3,2,1,23,17,6,10,7,3,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1455,791,664,371,196,175,215,96,119,171,84,87,173,111,62,55,35,20,201,106,95,26,17,9,91,51,40,110,71,39,42,24,18
在留資格・中長期在留者・技能実習3号イ,12,12,0,0,0,0,1,1,0,7,7,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,312,176,136,16,5,11,32,30,2,37,33,4,57,43,14,45,5,40,38,4,34,15,12,3,12,12,0,30,8,22,30,24,6
在留資格・中長期在留者・介護,30,19,11,9,4,5,0,0,0,6,5,1,1,0,1,1,0,1,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,62,32,30,9,3,6,36,20,16,12,6,6,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,3356,1800,1556,624,363,261,1756,891,865,216,123,93,108,64,44,68,31,37,325,184,141,170,94,76,48,22,26,32,24,8,9,4,5
在留資格・中長期在留者・研修,5,4,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1107,432,675,206,79,127,233,88,145,217,94,123,79,28,51,55,18,37,132,49,83,19,9,10,75,29,46,62,22,40,29,16,13
在留資格・中長期在留者・特定活動,328,197,131,59,38,21,51,29,22,48,32,16,38,30,8,13,5,8,17,10,7,9,6,3,25,12,13,37,20,17,31,15,16
在留資格・中長期在留者・日本人の配偶者等,908,525,383,234,146,88,106,59,47,107,62,45,76,39,37,45,24,21,98,48,50,28,15,13,81,57,24,91,53,38,42,22,20
在留資格・中長期在留者・永住者の配偶者等,121,55,66,26,11,15,19,10,9,25,12,13,7,1,6,5,2,3,8,4,4,13,5,8,8,4,4,8,4,4,2,2,0
在留資格・中長期在留者・定住者,218,100,118,60,28,32,27,9,18,35,17,18,12,5,7,19,11,8,19,10,9,9,5,4,11,3,8,12,7,5,14,5,9
在留資格・中長期在留者・特定技能1号,473,217,256,41,16,25,58,27,31,58,39,19,87,43,44,25,6,19,37,17,20,11,7,4,22,10,12,100,33,67,34,19,15
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,27,11,2,2,0,25,17,8,5,4,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,41,22,19,11,7,4,9,3,6,9,5,4,2,1,1,1,1,0,2,1,1,1,0,1,2,1,1,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3302,1480,1822,759,346,413,454,214,240,418,182,236,222,85,137,264,120,144,341,132,209,155,73,82,231,109,122,300,145,155,158,74,84
在留資格・特別永住者,1547,826,721,336,195,141,122,69,53,160,76,84,192,110,82,54,31,23,272,144,128,212,97,115,54,23,31,109,64,45,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,6,2,4,0,0,0,1,0,1,3,0,3,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
