﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,265,180,85,16,7,9,25,24,1,40,39,1,50,38,12,27,3,24,42,17,25,6,6,0,14,10,4,20,14,6,25,22,3
在留資格・中長期在留者・介護,40,21,19,9,3,6,3,1,2,9,7,2,3,1,2,0,0,0,2,2,0,0,0,0,4,2,2,8,5,3,2,0,2
在留資格・中長期在留者・文化活動,61,34,27,9,5,4,32,20,12,14,8,6,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,3,1,2,0,0,0
在留資格・中長期在留者・留学,3197,1761,1436,655,389,266,1610,812,798,203,117,86,135,80,55,43,21,22,321,198,123,138,83,55,47,29,18,34,25,9,11,7,4
在留資格・中長期在留者・研修,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1354,504,850,267,98,169,289,99,190,233,92,141,92,33,59,59,23,36,171,65,106,30,10,20,104,40,64,77,29,48,32,15,17
在留資格・中長期在留者・特定活動,440,264,176,78,45,33,65,44,21,48,36,12,57,40,17,22,6,16,63,34,29,14,11,3,28,20,8,39,13,26,26,15,11
在留資格・中長期在留者・日本人の配偶者等,920,520,400,245,150,95,104,56,48,105,59,46,84,38,46,40,21,19,104,51,53,25,14,11,76,52,24,98,60,38,39,19,20
在留資格・中長期在留者・永住者の配偶者等,129,61,68,36,17,19,13,9,4,25,14,11,9,2,7,4,1,3,8,5,3,12,4,8,10,3,7,10,4,6,2,2,0
在留資格・中長期在留者・定住者,265,125,140,75,36,39,27,7,20,42,20,22,15,6,9,17,10,7,19,9,10,18,11,7,18,9,9,16,10,6,18,7,11
在留資格・中長期在留者・特定技能1号,1089,502,587,99,36,63,122,68,54,159,95,64,173,96,77,94,29,65,85,38,47,38,22,16,89,33,56,134,43,91,96,42,54
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,45,29,16,5,5,0,28,17,11,6,4,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,43,27,16,11,7,4,9,6,3,6,4,2,4,1,3,1,0,1,4,3,1,1,0,1,2,1,1,2,2,0,3,3,0
在留資格・中長期在留者・高度専門職1号ハ,11,6,5,6,4,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,11,7,4,4,3,1,4,2,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3504,1609,1895,833,388,445,494,234,260,445,200,245,232,97,135,261,125,136,364,149,215,155,76,79,246,113,133,307,149,158,167,78,89
在留資格・特別永住者,1529,820,709,348,200,148,119,69,50,154,74,80,188,106,82,53,28,25,269,145,124,209,95,114,53,24,29,103,62,41,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,6,4,2,1,0,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
