﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3683,7785,3671,4114
4511,1884,4173,1977,2196
豊平区,122096,219085,101745,117340
5001,9145,14018,6430,7588
5002,3358,5783,2555,3228
5003,7569,12574,5902,6672
5004,5164,7976,3862,4114
5005,8699,13106,5642,7464
5006,11205,17802,8288,9514
5007,9599,17212,8239,8973
5008,12639,21557,9927,11630
5008-1,6774,11324,5207,6117
5008-2,5865,10233,4720,5513
5009,8320,15147,6907,8240
5010,13191,24066,11320,12746
5010-1,8575,15096,7005,8091
5010-2,4616,8970,4315,4655
5011,14976,31577,14831,16746
5011-1,4726,9677,4502,5175
5011-2,3927,8132,3847,4285
5011-3,6323,13768,6482,7286
5012,7806,16373,7531,8842
5013,10227,21309,10022,11287
5013-1,5327,10782,5055,5727
5013-2,4900,10527,4967,5560
5014,14,38,21,17
5015,184,547,268,279
清田区,52143,115022,54687,60335
5501,10465,22150,10449,11701
5501-1,4248,9152,4309,4843
5501-2,4178,8872,4162,4710
5501-3,2039,4126,1978,2148
5502,11240,25343,11950,13393
5502-1,3841,8810,4177,4633
5502-2,5005,11440,5365,6075
5502-3,2394,5093,2408,2685
5503,12767,30103,14345,15758
5503-1,4331,11322,5450,5872
5503-2,4834,10724,5126,5598
5503-3,3602,8057,3769,4288
5504,10605,22760,10980,11780
5504-1,2240,3798,1805,1993
5504-2,8365,18962,9175,9787
5505,6999,14529,6901,7628
5506,67,137,62,75
南区,72022,140212,65169,75043
6001,2616,5257,2536,2721
6002,-,-,-,-
6003,3464,6764,3092,3672
6004,2000,4463,2153,2310
6005,4749,10007,4745,5262
6006,6960,13796,6365,7431
6007,-,-,-,-
6008,-,-,-,-
6009,37,67,32,35
6010,51,98,44,54
6011,13728,24231,11037,13194
6011-1,5754,9481,4327,5154
6011-2,7974,14750,6710,8040
6012,1551,2064,1303,761
6013,2274,4055,1892,2163
6014,3848,7113,3005,4108
6015,3162,6630,3024,3606
6016,2119,4382,1967,2415
6017,4075,8536,4090,4446
6018,41,75,35,40
6019,1840,3880,1843,2037
6020,7307,14220,6520,7700
6021,8997,18429,8585,9844
6021-1,3147,6493,3007,3486
6021-2,5850,11936,5578,6358
6022,1909,4190,1990,2200
6023,362,657,302,355
6024,781,1069,511,558
6025,79,112,42,70
6026,72,117,56,61
西区,110468,212720,98404,114316
7001,7948,14912,7076,7836
7002,4498,9222,4274,4948
7003,4292,8438,3950,4488
7004,9737,15099,6857,8242
7005,10768,17386,7444,9942
7006,5369,10938,5031,5907
7007,3938,7536,3482,4054
7008,824,1326,668,658
7009,7226,14529,6841,7688
7010,9377,17765,8306,9459
7011,6614,12517,5671,6846
7012,18186,38447,17817,20630
7012-1,5371,10684,4859,5825
7012-2,2774,5848,2686,3162
7012-3,1961,4456,2097,2359
7012-4,8080,17459,8175,9284
7013,1553,3099,1515,1584
7014,6299,12775,5895,6880
7015,7546,15332,7284,8048
7016,3002,6426,3036,3390
7017,3291,6973,3257,3716
手稲区,67454,141068,66632,74436
7501,5962,13172,6370,6802
7502,5546,11036,5221,5815
7503,20121,41872,19928,21944
7503-1,1553,3503,1675,1828
7503-2,5781,12262,5714,6548
7503-3,2368,4534,2077,2457
7503-4,4312,8640,4227,4413
7503-5,3170,6777,3331,3446
7503-6,2937,6156,2904,3252
7504,7115,14751,6907,7844
7505,4435,8075,3602,4473
7506,7196,16191,7601,8590
7507,10703,22006,10404,11602
7507-1,4701,9545,4508,5037
7507-2,6002,12461,5896,6565
7508,4402,9805,4603,5202
7509,1974,4160,1996,2164
