﻿日付,駅名,乗車人員数
2020-11-16,さっぽろ（南北線）,39516
2020-11-16,さっぽろ（東豊線）,23834
2020-11-16,大通（南北線）,30378
2020-11-16,大通（東西線）,16899
2020-11-16,大通（東豊線）,11288
2020-11-16,すすきの,7298
2020-11-17,さっぽろ（南北線）,38513
2020-11-17,さっぽろ（東豊線）,23111
2020-11-17,大通（南北線）,29050
2020-11-17,大通（東西線）,16331
2020-11-17,大通（東豊線）,11069
2020-11-17,すすきの,6945
2020-11-18,さっぽろ（南北線）,37752
2020-11-18,さっぽろ（東豊線）,22916
2020-11-18,大通（南北線）,28531
2020-11-18,大通（東西線）,16161
2020-11-18,大通（東豊線）,10961
2020-11-18,すすきの,6911
2020-11-19,さっぽろ（南北線）,38571
2020-11-19,さっぽろ（東豊線）,23330
2020-11-19,大通（南北線）,28981
2020-11-19,大通（東西線）,16008
2020-11-19,大通（東豊線）,10976
2020-11-19,すすきの,6904
2020-11-20,さっぽろ（南北線）,39747
2020-11-20,さっぽろ（東豊線）,23264
2020-11-20,大通（南北線）,30159
2020-11-20,大通（東西線）,16731
2020-11-20,大通（東豊線）,10950
2020-11-20,すすきの,7549
2020-11-21,さっぽろ（南北線）,26090
2020-11-21,さっぽろ（東豊線）,14029
2020-11-21,大通（南北線）,21348
2020-11-21,大通（東西線）,9467
2020-11-21,大通（東豊線）,6533
2020-11-21,すすきの,7141
2020-11-22,さっぽろ（南北線）,21098
2020-11-22,さっぽろ（東豊線）,10231
2020-11-22,大通（南北線）,17506
2020-11-22,大通（東西線）,7160
2020-11-22,大通（東豊線）,4894
2020-11-22,すすきの,6492
2020-11-23,さっぽろ（南北線）,20411
2020-11-23,さっぽろ（東豊線）,10322
2020-11-23,大通（南北線）,17137
2020-11-23,大通（東西線）,7444
2020-11-23,大通（東豊線）,5084
2020-11-23,すすきの,6034
2020-11-24,さっぽろ（南北線）,37835
2020-11-24,さっぽろ（東豊線）,22625
2020-11-24,大通（南北線）,29526
2020-11-24,大通（東西線）,16850
2020-11-24,大通（東豊線）,11347
2020-11-24,すすきの,7035
2020-11-25,さっぽろ（南北線）,37515
2020-11-25,さっぽろ（東豊線）,22424
2020-11-25,大通（南北線）,30312
2020-11-25,大通（東西線）,17351
2020-11-25,大通（東豊線）,11426
2020-11-25,すすきの,7268
2020-11-26,さっぽろ（南北線）,38252
2020-11-26,さっぽろ（東豊線）,22328
2020-11-26,大通（南北線）,30168
2020-11-26,大通（東西線）,16750
2020-11-26,大通（東豊線）,11261
2020-11-26,すすきの,7171
2020-11-27,さっぽろ（南北線）,39023
2020-11-27,さっぽろ（東豊線）,22904
2020-11-27,大通（南北線）,31192
2020-11-27,大通（東西線）,17581
2020-11-27,大通（東豊線）,11480
2020-11-27,すすきの,7633
2020-11-28,さっぽろ（南北線）,26548
2020-11-28,さっぽろ（東豊線）,13748
2020-11-28,大通（南北線）,23015
2020-11-28,大通（東西線）,10366
2020-11-28,大通（東豊線）,7011
2020-11-28,すすきの,7243
2020-11-29,さっぽろ（南北線）,19800
2020-11-29,さっぽろ（東豊線）,10193
2020-11-29,大通（南北線）,17564
2020-11-29,大通（東西線）,7490
2020-11-29,大通（東豊線）,5014
2020-11-29,すすきの,5714
2020-11-30,さっぽろ（南北線）,38302
2020-11-30,さっぽろ（東豊線）,23167
2020-11-30,大通（南北線）,30299
2020-11-30,大通（東西線）,17038
2020-11-30,大通（東豊線）,11612
2020-11-30,すすきの,6897
