﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,19,7,2,0,1,1,2,1,3,2,0
モンゴル,153,16,26,58,9,4,14,10,8,2,6
モロッコ,8,2,2,2,0,0,2,0,0,0,0
マラウイ,9,0,4,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,282,46,68,31,24,22,24,10,26,15,16
オランダ,11,2,3,0,0,1,0,0,2,3,0
ニュージーランド,49,18,7,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,1,28,18,1,0,1,0,0,0,0
ノルウェー,7,2,3,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,27,0,8,10,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,3,2,0,2,0,4,0,0
フィリピン,471,75,70,74,54,22,56,13,26,60,21
ポーランド,23,5,5,7,1,0,0,1,0,4,0
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,1,2,1,1,1,0,5,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,262,70,48,38,4,6,23,11,15,24,23
サウジアラビア,10,0,2,7,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,3,5,1,2,0,1,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,13,1,5,2,0,2,2,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,25,6,9,1,0,2,4,0,1,2,0
タイ,206,57,55,19,15,12,15,1,11,16,5
タンザニア,5,0,0,0,1,0,0,0,4,0,0
チュニジア,5,2,3,0,0,0,0,0,0,0,0
トルコ,17,4,4,2,0,0,1,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,8,2,1,0,3,0,1,0,0,1,0
エジプト,48,0,12,24,1,0,6,0,0,4,1
英国,183,55,28,22,11,3,25,3,19,13,4
米国,535,178,78,34,30,21,66,20,51,37,20
ブルキナファソ,4,0,0,4,0,0,0,0,0,0,0
ウクライナ,15,5,4,0,0,0,2,0,2,1,1
ウズベキスタン,17,1,5,2,0,2,3,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1538,211,178,225,270,72,69,76,63,207,167
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,26,0,20,1,0,0,0,1,4,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,9,2,2,0,1,0,1,1,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,2,0,1,0,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,1,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,13189,2570,2769,1702,1193,723,1457,600,695,974,506
