﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・研修,5,4,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1136,435,701,203,81,122,241,80,161,223,96,127,80,29,51,54,18,36,138,53,85,25,10,15,79,29,50,61,23,38,32,16,16
在留資格・中長期在留者・特定活動,306,179,127,64,35,29,47,26,21,61,44,17,35,25,10,7,3,4,15,10,5,6,3,3,23,10,13,29,11,18,19,12,7
在留資格・中長期在留者・日本人の配偶者等,912,526,386,238,147,91,105,60,45,112,65,47,78,40,38,39,18,21,100,50,50,25,15,10,79,55,24,94,54,40,42,22,20
在留資格・中長期在留者・永住者の配偶者等,114,54,60,25,11,14,16,10,6,21,10,11,7,1,6,5,2,3,9,5,4,13,5,8,8,4,4,8,4,4,2,2,0
在留資格・中長期在留者・定住者,220,100,120,63,30,33,25,8,17,33,16,17,12,5,7,20,11,9,18,8,10,9,5,4,11,3,8,15,9,6,14,5,9
在留資格・中長期在留者・特定技能1号,565,259,306,44,16,28,62,31,31,71,49,22,105,52,53,40,10,30,34,17,17,16,11,5,29,9,20,107,37,70,57,27,30
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,25,13,2,2,0,27,17,10,4,3,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,46,25,21,14,7,7,12,6,6,8,5,3,2,1,1,1,1,0,2,0,2,1,0,1,2,1,1,3,3,0,1,1,0
在留資格・中長期在留者・高度専門職1号ハ,9,8,1,5,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3337,1512,1825,772,354,418,462,219,243,424,186,238,222,90,132,265,123,142,347,139,208,152,71,81,234,110,124,300,146,154,159,74,85
在留資格・特別永住者,1538,823,715,340,195,145,122,68,54,157,76,81,189,110,79,52,30,22,268,143,125,213,99,114,53,23,30,110,63,47,34,16,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,6,4,2,1,1,0,0,0,0,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
