﻿日付,駅名,乗車人員数
2022-10-16,大通（東豊線）,7775
2022-10-16,すすきの,12560
2022-10-17,さっぽろ（南北線）,45665
2022-10-17,さっぽろ（東豊線）,25632
2022-10-17,大通（南北線）,35673
2022-10-17,大通（東西線）,17986
2022-10-17,大通（東豊線）,12363
2022-10-17,すすきの,10505
2022-10-18,さっぽろ（南北線）,46257
2022-10-18,さっぽろ（東豊線）,25591
2022-10-18,大通（南北線）,36388
2022-10-18,大通（東西線）,18570
2022-10-18,大通（東豊線）,12472
2022-10-18,すすきの,10776
2022-10-19,さっぽろ（南北線）,47903
2022-10-19,さっぽろ（東豊線）,26633
2022-10-19,大通（南北線）,36593
2022-10-19,大通（東西線）,18640
2022-10-19,大通（東豊線）,12413
2022-10-19,すすきの,10822
2022-10-20,さっぽろ（南北線）,50157
2022-10-20,さっぽろ（東豊線）,27002
2022-10-20,大通（南北線）,37564
2022-10-20,大通（東西線）,19120
2022-10-20,大通（東豊線）,12629
2022-10-20,すすきの,11718
2022-10-21,さっぽろ（南北線）,50792
2022-10-21,さっぽろ（東豊線）,27551
2022-10-21,大通（南北線）,39485
2022-10-21,大通（東西線）,19968
2022-10-21,大通（東豊線）,12948
2022-10-21,すすきの,12609
2022-10-22,さっぽろ（南北線）,42176
2022-10-22,さっぽろ（東豊線）,19505
2022-10-22,大通（南北線）,35199
2022-10-22,大通（東西線）,14297
2022-10-22,大通（東豊線）,9683
2022-10-22,すすきの,14111
2022-10-23,さっぽろ（南北線）,33065
2022-10-23,さっぽろ（東豊線）,15169
2022-10-23,大通（南北線）,28066
2022-10-23,大通（東西線）,10712
2022-10-23,大通（東豊線）,7291
2022-10-23,すすきの,11094
2022-10-24,さっぽろ（南北線）,47545
2022-10-24,さっぽろ（東豊線）,26059
2022-10-24,大通（南北線）,35652
2022-10-24,大通（東西線）,18282
2022-10-24,大通（東豊線）,12550
2022-10-24,すすきの,10296
2022-10-25,さっぽろ（南北線）,46369
2022-10-25,さっぽろ（東豊線）,25641
2022-10-25,大通（南北線）,37451
2022-10-25,大通（東西線）,19191
2022-10-25,大通（東豊線）,12956
2022-10-25,すすきの,10888
2022-10-26,さっぽろ（南北線）,47535
2022-10-26,さっぽろ（東豊線）,26202
2022-10-26,大通（南北線）,37976
2022-10-26,大通（東西線）,20003
2022-10-26,大通（東豊線）,13442
2022-10-26,すすきの,11460
2022-10-27,さっぽろ（南北線）,47055
2022-10-27,さっぽろ（東豊線）,26119
2022-10-27,大通（南北線）,37520
2022-10-27,大通（東西線）,19518
2022-10-27,大通（東豊線）,13443
2022-10-27,すすきの,11265
2022-10-28,さっぽろ（南北線）,49991
2022-10-28,さっぽろ（東豊線）,26851
2022-10-28,大通（南北線）,41074
2022-10-28,大通（東西線）,20421
2022-10-28,大通（東豊線）,13622
2022-10-28,すすきの,12935
2022-10-29,さっぽろ（南北線）,40900
2022-10-29,さっぽろ（東豊線）,19134
2022-10-29,大通（南北線）,35902
2022-10-29,大通（東西線）,14424
2022-10-29,大通（東豊線）,10153
2022-10-29,すすきの,14505
2022-10-30,さっぽろ（南北線）,33264
2022-10-30,さっぽろ（東豊線）,14902
2022-10-30,大通（南北線）,29248
2022-10-30,大通（東西線）,11065
2022-10-30,大通（東豊線）,7466
2022-10-30,すすきの,11665
2022-10-31,さっぽろ（南北線）,46889
2022-10-31,さっぽろ（東豊線）,26133
2022-10-31,大通（南北線）,38937
2022-10-31,大通（東西線）,19558
2022-10-31,大通（東豊線）,13213
2022-10-31,すすきの,10882
