﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2022-07-01T13:00:00+09:00,P2,124,127,251
2022-07-01T13:15:00+09:00,A1,159,86,245
2022-07-01T13:15:00+09:00,A2,,,
2022-07-01T13:15:00+09:00,P1,,,
2022-07-01T13:15:00+09:00,P2,115,168,283
2022-07-01T13:30:00+09:00,A1,123,66,189
2022-07-01T13:30:00+09:00,A2,,,
2022-07-01T13:30:00+09:00,P1,,,
2022-07-01T13:30:00+09:00,P2,128,156,284
2022-07-01T13:45:00+09:00,A1,241,157,398
2022-07-01T13:45:00+09:00,A2,,,
2022-07-01T13:45:00+09:00,P1,,,
2022-07-01T13:45:00+09:00,P2,154,137,291
2022-07-01T14:00:00+09:00,A1,266,122,388
2022-07-01T14:00:00+09:00,A2,,,
2022-07-01T14:00:00+09:00,P1,,,
2022-07-01T14:00:00+09:00,P2,154,106,260
2022-07-01T14:15:00+09:00,A1,261,111,372
2022-07-01T14:15:00+09:00,A2,,,
2022-07-01T14:15:00+09:00,P1,,,
2022-07-01T14:15:00+09:00,P2,105,130,235
2022-07-01T14:30:00+09:00,A1,263,103,366
2022-07-01T14:30:00+09:00,A2,,,
2022-07-01T14:30:00+09:00,P1,,,
2022-07-01T14:30:00+09:00,P2,96,120,216
2022-07-01T14:45:00+09:00,A1,243,165,408
2022-07-01T14:45:00+09:00,A2,,,
2022-07-01T14:45:00+09:00,P1,,,
2022-07-01T14:45:00+09:00,P2,128,132,260
2022-07-01T15:00:00+09:00,A1,243,142,385
2022-07-01T15:00:00+09:00,A2,,,
2022-07-01T15:00:00+09:00,P1,,,
2022-07-01T15:00:00+09:00,P2,111,160,271
2022-07-01T15:15:00+09:00,A1,224,105,329
2022-07-01T15:15:00+09:00,A2,,,
2022-07-01T15:15:00+09:00,P1,,,
2022-07-01T15:15:00+09:00,P2,143,160,303
2022-07-01T15:30:00+09:00,A1,277,84,361
2022-07-01T15:30:00+09:00,A2,,,
2022-07-01T15:30:00+09:00,P1,,,
2022-07-01T15:30:00+09:00,P2,82,190,272
2022-07-01T15:45:00+09:00,A1,252,141,393
2022-07-01T15:45:00+09:00,A2,,,
2022-07-01T15:45:00+09:00,P1,,,
2022-07-01T15:45:00+09:00,P2,128,155,283
2022-07-01T16:00:00+09:00,A1,263,135,398
2022-07-01T16:00:00+09:00,A2,,,
2022-07-01T16:00:00+09:00,P1,,,
2022-07-01T16:00:00+09:00,P2,130,189,319
2022-07-01T16:15:00+09:00,A1,239,135,374
2022-07-01T16:15:00+09:00,A2,,,
2022-07-01T16:15:00+09:00,P1,,,
2022-07-01T16:15:00+09:00,P2,151,212,363
2022-07-01T16:30:00+09:00,A1,233,141,374
2022-07-01T16:30:00+09:00,A2,,,
2022-07-01T16:30:00+09:00,P1,,,
2022-07-01T16:30:00+09:00,P2,80,135,215
2022-07-01T16:45:00+09:00,A1,273,106,379
2022-07-01T16:45:00+09:00,A2,,,
2022-07-01T16:45:00+09:00,P1,,,
2022-07-01T16:45:00+09:00,P2,119,223,342
2022-07-01T17:00:00+09:00,A1,273,99,372
2022-07-01T17:00:00+09:00,A2,,,
2022-07-01T17:00:00+09:00,P1,,,
2022-07-01T17:00:00+09:00,P2,79,279,358
2022-07-01T17:15:00+09:00,A1,274,169,443
2022-07-01T17:15:00+09:00,A2,,,
2022-07-01T17:15:00+09:00,P1,,,
2022-07-01T17:15:00+09:00,P2,138,273,411
2022-07-01T17:30:00+09:00,A1,135,65,200
2022-07-01T17:30:00+09:00,A2,,,
2022-07-01T17:30:00+09:00,P1,,,
2022-07-01T17:30:00+09:00,P2,112,311,423
2022-07-01T17:45:00+09:00,A1,224,173,397
2022-07-01T17:45:00+09:00,A2,,,
2022-07-01T17:45:00+09:00,P1,,,
2022-07-01T17:45:00+09:00,P2,128,391,519
2022-07-01T18:00:00+09:00,A1,248,194,442
2022-07-01T18:00:00+09:00,A2,,,
2022-07-01T18:00:00+09:00,P1,,,
2022-07-01T18:00:00+09:00,P2,128,337,465
2022-07-01T18:15:00+09:00,A1,254,187,441
2022-07-01T18:15:00+09:00,A2,,,
2022-07-01T18:15:00+09:00,P1,,,
2022-07-01T18:15:00+09:00,P2,132,399,531
2022-07-01T18:30:00+09:00,A1,245,165,410
2022-07-01T18:30:00+09:00,A2,,,
2022-07-01T18:30:00+09:00,P1,,,
2022-07-01T18:30:00+09:00,P2,91,367,458
2022-07-01T18:45:00+09:00,A1,239,119,358
2022-07-01T18:45:00+09:00,A2,,,
2022-07-01T18:45:00+09:00,P1,,,
2022-07-01T18:45:00+09:00,P2,55,353,408
2022-07-01T19:00:00+09:00,A1,253,112,365
2022-07-01T19:00:00+09:00,A2,,,
2022-07-01T19:00:00+09:00,P1,,,
2022-07-01T19:00:00+09:00,P2,100,289,389
2022-07-01T19:15:00+09:00,A1,274,63,337
2022-07-01T19:15:00+09:00,A2,,,
2022-07-01T19:15:00+09:00,P1,,,
2022-07-01T19:15:00+09:00,P2,83,318,401
2022-07-01T19:30:00+09:00,A1,202,54,256
2022-07-01T19:30:00+09:00,A2,,,
2022-07-01T19:30:00+09:00,P1,,,
2022-07-01T19:30:00+09:00,P2,107,311,418
2022-07-01T19:45:00+09:00,A1,226,37,263
2022-07-01T19:45:00+09:00,A2,,,
2022-07-01T19:45:00+09:00,P1,,,
2022-07-01T19:45:00+09:00,P2,77,300,377
2022-07-01T20:00:00+09:00,A1,154,46,200
2022-07-01T20:00:00+09:00,A2,,,
2022-07-01T20:00:00+09:00,P1,,,
2022-07-01T20:00:00+09:00,P2,93,284,377
2022-07-01T20:15:00+09:00,A1,63,99,162
2022-07-01T20:15:00+09:00,A2,,,
2022-07-01T20:15:00+09:00,P1,,,
2022-07-01T20:15:00+09:00,P2,75,249,324
2022-07-01T20:30:00+09:00,A1,68,31,99
2022-07-01T20:30:00+09:00,A2,,,
2022-07-01T20:30:00+09:00,P1,,,
2022-07-01T20:30:00+09:00,P2,80,204,284
2022-07-01T20:45:00+09:00,A1,77,32,109
2022-07-01T20:45:00+09:00,A2,,,
2022-07-01T20:45:00+09:00,P1,,,
2022-07-01T20:45:00+09:00,P2,53,153,206
2022-07-01T21:00:00+09:00,A1,83,41,124
2022-07-01T21:00:00+09:00,A2,,,
2022-07-01T21:00:00+09:00,P1,,,
2022-07-01T21:00:00+09:00,P2,72,166,238
2022-07-01T21:15:00+09:00,A1,68,23,91
2022-07-01T21:15:00+09:00,A2,,,
2022-07-01T21:15:00+09:00,P1,,,
2022-07-01T21:15:00+09:00,P2,67,157,224
2022-07-01T21:30:00+09:00,A1,36,25,61
2022-07-01T21:30:00+09:00,A2,,,
2022-07-01T21:30:00+09:00,P1,,,
2022-07-01T21:30:00+09:00,P2,65,140,205
2022-07-01T21:45:00+09:00,A1,22,23,45
2022-07-01T21:45:00+09:00,A2,,,
2022-07-01T21:45:00+09:00,P1,,,
2022-07-01T21:45:00+09:00,P2,76,121,197
2022-07-01T22:00:00+09:00,A1,30,17,47
2022-07-01T22:00:00+09:00,A2,,,
2022-07-01T22:00:00+09:00,P1,,,
2022-07-01T22:00:00+09:00,P2,86,108,194
2022-07-01T22:15:00+09:00,A1,34,17,51
2022-07-01T22:15:00+09:00,A2,,,
2022-07-01T22:15:00+09:00,P1,,,
2022-07-01T22:15:00+09:00,P2,84,108,192
2022-07-01T22:30:00+09:00,A1,19,11,30
2022-07-01T22:30:00+09:00,A2,,,
2022-07-01T22:30:00+09:00,P1,,,
2022-07-01T22:30:00+09:00,P2,95,99,194
2022-07-01T22:45:00+09:00,A1,13,12,25
2022-07-01T22:45:00+09:00,A2,,,
2022-07-01T22:45:00+09:00,P1,,,
2022-07-01T22:45:00+09:00,P2,79,50,129
2022-07-01T23:00:00+09:00,A1,12,8,20
2022-07-01T23:00:00+09:00,A2,,,
2022-07-01T23:00:00+09:00,P1,,,
2022-07-01T23:00:00+09:00,P2,87,34,121
2022-07-01T23:15:00+09:00,A1,14,8,22
2022-07-01T23:15:00+09:00,A2,,,
2022-07-01T23:15:00+09:00,P1,,,
2022-07-01T23:15:00+09:00,P2,133,48,181
2022-07-01T23:30:00+09:00,A1,8,11,19
2022-07-01T23:30:00+09:00,A2,,,
2022-07-01T23:30:00+09:00,P1,,,
2022-07-01T23:30:00+09:00,P2,140,47,187
2022-07-01T23:45:00+09:00,A1,8,1,9
2022-07-01T23:45:00+09:00,A2,,,
2022-07-01T23:45:00+09:00,P1,,,
2022-07-01T23:45:00+09:00,P2,116,38,154
2022-07-02T00:00:00+09:00,A1,7,3,10
2022-07-02T00:00:00+09:00,A2,,,
2022-07-02T00:00:00+09:00,P1,,,
2022-07-02T00:00:00+09:00,P2,54,12,66
2022-07-02T00:15:00+09:00,A1,1,1,2
2022-07-02T00:15:00+09:00,A2,,,
2022-07-02T00:15:00+09:00,P1,,,
2022-07-02T00:15:00+09:00,P2,1,0,1
2022-07-02T00:30:00+09:00,A1,1,1,2
2022-07-02T00:30:00+09:00,A2,,,
2022-07-02T00:30:00+09:00,P1,,,
2022-07-02T00:30:00+09:00,P2,1,1,2
2022-07-02T00:45:00+09:00,A1,0,0,0
2022-07-02T00:45:00+09:00,A2,,,
2022-07-02T00:45:00+09:00,P1,,,
2022-07-02T00:45:00+09:00,P2,0,0,0
2022-07-02T05:45:00+09:00,A1,0,2,2
2022-07-02T05:45:00+09:00,A2,,,
2022-07-02T05:45:00+09:00,P1,,,
2022-07-02T05:45:00+09:00,P2,22,5,27
2022-07-02T06:00:00+09:00,A1,9,2,11
2022-07-02T06:00:00+09:00,A2,,,
2022-07-02T06:00:00+09:00,P1,,,
2022-07-02T06:00:00+09:00,P2,31,10,41
2022-07-02T06:15:00+09:00,A1,9,16,25
2022-07-02T06:15:00+09:00,A2,,,
2022-07-02T06:15:00+09:00,P1,,,
2022-07-02T06:15:00+09:00,P2,40,14,54
2022-07-02T06:30:00+09:00,A1,7,14,21
2022-07-02T06:30:00+09:00,A2,,,
2022-07-02T06:30:00+09:00,P1,,,
2022-07-02T06:30:00+09:00,P2,37,16,53
2022-07-02T06:45:00+09:00,A1,9,10,19
2022-07-02T06:45:00+09:00,A2,,,
2022-07-02T06:45:00+09:00,P1,,,
2022-07-02T06:45:00+09:00,P2,37,11,48
2022-07-02T07:00:00+09:00,A1,8,15,23
2022-07-02T07:00:00+09:00,A2,,,
2022-07-02T07:00:00+09:00,P1,,,
2022-07-02T07:00:00+09:00,P2,31,17,48
2022-07-02T07:15:00+09:00,A1,18,32,50
2022-07-02T07:15:00+09:00,A2,,,
2022-07-02T07:15:00+09:00,P1,,,
2022-07-02T07:15:00+09:00,P2,63,18,81
2022-07-02T07:30:00+09:00,A1,33,19,52
2022-07-02T07:30:00+09:00,A2,,,
2022-07-02T07:30:00+09:00,P1,,,
2022-07-02T07:30:00+09:00,P2,61,22,83
2022-07-02T07:45:00+09:00,A1,25,49,74
2022-07-02T07:45:00+09:00,A2,,,
2022-07-02T07:45:00+09:00,P1,,,
2022-07-02T07:45:00+09:00,P2,29,25,54
2022-07-02T08:00:00+09:00,A1,52,45,97
2022-07-02T08:00:00+09:00,A2,,,
2022-07-02T08:00:00+09:00,P1,,,
2022-07-02T08:00:00+09:00,P2,84,34,118
2022-07-02T08:15:00+09:00,A1,55,102,157
2022-07-02T08:15:00+09:00,A2,,,
2022-07-02T08:15:00+09:00,P1,,,
2022-07-02T08:15:00+09:00,P2,86,43,129
2022-07-02T08:30:00+09:00,A1,48,59,107
2022-07-02T08:30:00+09:00,A2,,,
2022-07-02T08:30:00+09:00,P1,,,
2022-07-02T08:30:00+09:00,P2,106,56,162
2022-07-02T08:45:00+09:00,A1,36,64,100
2022-07-02T08:45:00+09:00,A2,,,
2022-07-02T08:45:00+09:00,P1,,,
2022-07-02T08:45:00+09:00,P2,117,42,159
2022-07-02T09:00:00+09:00,A1,67,89,156
2022-07-02T09:00:00+09:00,A2,,,
2022-07-02T09:00:00+09:00,P1,,,
2022-07-02T09:00:00+09:00,P2,143,30,173
2022-07-02T09:15:00+09:00,A1,57,105,162
2022-07-02T09:15:00+09:00,A2,,,
2022-07-02T09:15:00+09:00,P1,,,
2022-07-02T09:15:00+09:00,P2,173,61,234
2022-07-02T09:30:00+09:00,A1,24,69,93
2022-07-02T09:30:00+09:00,A2,,,
2022-07-02T09:30:00+09:00,P1,,,
2022-07-02T09:30:00+09:00,P2,195,84,279
2022-07-02T09:45:00+09:00,A1,73,112,185
2022-07-02T09:45:00+09:00,A2,,,
2022-07-02T09:45:00+09:00,P1,,,
2022-07-02T09:45:00+09:00,P2,161,60,221
2022-07-02T10:00:00+09:00,A1,181,55,236
2022-07-02T10:00:00+09:00,A2,,,
2022-07-02T10:00:00+09:00,P1,,,
2022-07-02T10:00:00+09:00,P2,139,74,213
2022-07-02T10:15:00+09:00,A1,195,57,252
2022-07-02T10:15:00+09:00,A2,,,
2022-07-02T10:15:00+09:00,P1,,,
2022-07-02T10:15:00+09:00,P2,161,87,248
2022-07-02T10:30:00+09:00,A1,209,64,273
2022-07-02T10:30:00+09:00,A2,,,
2022-07-02T10:30:00+09:00,P1,,,
2022-07-02T10:30:00+09:00,P2,200,93,293
2022-07-02T10:45:00+09:00,A1,229,80,309
2022-07-02T10:45:00+09:00,A2,,,
2022-07-02T10:45:00+09:00,P1,,,
2022-07-02T10:45:00+09:00,P2,158,140,298
2022-07-02T11:00:00+09:00,A1,232,71,303
2022-07-02T11:00:00+09:00,A2,,,
2022-07-02T11:00:00+09:00,P1,,,
2022-07-02T11:00:00+09:00,P2,182,98,280
2022-07-02T11:15:00+09:00,A1,264,81,345
2022-07-02T11:15:00+09:00,A2,,,
2022-07-02T11:15:00+09:00,P1,,,
2022-07-02T11:15:00+09:00,P2,166,122,288
2022-07-02T11:30:00+09:00,A1,224,105,329
2022-07-02T11:30:00+09:00,A2,,,
2022-07-02T11:30:00+09:00,P1,,,
2022-07-02T11:30:00+09:00,P2,116,136,252
2022-07-02T11:45:00+09:00,A1,250,91,341
2022-07-02T11:45:00+09:00,A2,,,
2022-07-02T11:45:00+09:00,P1,,,
2022-07-02T11:45:00+09:00,P2,175,132,307
2022-07-02T12:00:00+09:00,A1,250,103,353
2022-07-02T12:00:00+09:00,A2,,,
2022-07-02T12:00:00+09:00,P1,,,
2022-07-02T12:00:00+09:00,P2,98,113,211
2022-07-02T12:15:00+09:00,A1,238,112,350
2022-07-02T12:15:00+09:00,A2,,,
2022-07-02T12:15:00+09:00,P1,,,
2022-07-02T12:15:00+09:00,P2,136,172,308
2022-07-02T12:30:00+09:00,A1,257,116,373
2022-07-02T12:30:00+09:00,A2,,,
2022-07-02T12:30:00+09:00,P1,,,
2022-07-02T12:30:00+09:00,P2,172,152,324
2022-07-02T12:45:00+09:00,A1,191,111,302
2022-07-02T12:45:00+09:00,A2,,,
2022-07-02T12:45:00+09:00,P1,,,
2022-07-02T12:45:00+09:00,P2,120,182,302
2022-07-02T13:00:00+09:00,A1,130,144,274
2022-07-02T13:00:00+09:00,A2,,,
2022-07-02T13:00:00+09:00,P1,,,
2022-07-02T13:00:00+09:00,P2,161,135,296
2022-07-02T13:15:00+09:00,A1,271,128,399
2022-07-02T13:15:00+09:00,A2,,,
2022-07-02T13:15:00+09:00,P1,,,
2022-07-02T13:15:00+09:00,P2,86,119,205
2022-07-02T13:30:00+09:00,A1,125,53,178
2022-07-02T13:30:00+09:00,A2,,,
2022-07-02T13:30:00+09:00,P1,,,
2022-07-02T13:30:00+09:00,P2,151,194,345
2022-07-02T13:45:00+09:00,A1,221,81,302
2022-07-02T13:45:00+09:00,A2,,,
2022-07-02T13:45:00+09:00,P1,,,
2022-07-02T13:45:00+09:00,P2,183,151,334
2022-07-02T14:00:00+09:00,A1,256,125,381
2022-07-02T14:00:00+09:00,A2,,,
2022-07-02T14:00:00+09:00,P1,,,
2022-07-02T14:00:00+09:00,P2,135,174,309
2022-07-02T14:15:00+09:00,A1,267,142,409
2022-07-02T14:15:00+09:00,A2,,,
2022-07-02T14:15:00+09:00,P1,,,
2022-07-02T14:15:00+09:00,P2,134,101,235
2022-07-02T14:30:00+09:00,A1,219,166,385
2022-07-02T14:30:00+09:00,A2,,,
2022-07-02T14:30:00+09:00,P1,,,
2022-07-02T14:30:00+09:00,P2,133,200,333
2022-07-02T14:45:00+09:00,A1,259,114,373
2022-07-02T14:45:00+09:00,A2,,,
2022-07-02T14:45:00+09:00,P1,,,
2022-07-02T14:45:00+09:00,P2,143,171,314
2022-07-02T15:00:00+09:00,A1,272,82,354
2022-07-02T15:00:00+09:00,A2,,,
2022-07-02T15:00:00+09:00,P1,,,
2022-07-02T15:00:00+09:00,P2,151,170,321
2022-07-02T15:15:00+09:00,A1,260,117,377
2022-07-02T15:15:00+09:00,A2,,,
2022-07-02T15:15:00+09:00,P1,,,
2022-07-02T15:15:00+09:00,P2,123,195,318
2022-07-02T15:30:00+09:00,A1,211,171,382
2022-07-02T15:30:00+09:00,A2,,,
2022-07-02T15:30:00+09:00,P1,,,
2022-07-02T15:30:00+09:00,P2,127,183,310
2022-07-02T15:45:00+09:00,A1,249,141,390
2022-07-02T15:45:00+09:00,A2,,,
2022-07-02T15:45:00+09:00,P1,,,
2022-07-02T15:45:00+09:00,P2,112,210,322
2022-07-02T16:00:00+09:00,A1,236,109,345
2022-07-02T16:00:00+09:00,A2,,,
2022-07-02T16:00:00+09:00,P1,,,
2022-07-02T16:00:00+09:00,P2,115,219,334
2022-07-02T16:15:00+09:00,A1,233,115,348
2022-07-02T16:15:00+09:00,A2,,,
2022-07-02T16:15:00+09:00,P1,,,
2022-07-02T16:15:00+09:00,P2,115,177,292
2022-07-02T16:30:00+09:00,A1,211,120,331
2022-07-02T16:30:00+09:00,A2,,,
2022-07-02T16:30:00+09:00,P1,,,
2022-07-02T16:30:00+09:00,P2,103,245,348
2022-07-02T16:45:00+09:00,A1,256,100,356
2022-07-02T16:45:00+09:00,A2,,,
2022-07-02T16:45:00+09:00,P1,,,
2022-07-02T16:45:00+09:00,P2,147,296,443
2022-07-02T17:00:00+09:00,A1,224,87,311
2022-07-02T17:00:00+09:00,A2,,,
2022-07-02T17:00:00+09:00,P1,,,
2022-07-02T17:00:00+09:00,P2,122,270,392
2022-07-02T17:15:00+09:00,A1,260,128,388
2022-07-02T17:15:00+09:00,A2,,,
2022-07-02T17:15:00+09:00,P1,,,
2022-07-02T17:15:00+09:00,P2,140,268,408
2022-07-02T17:30:00+09:00,A1,123,47,170
2022-07-02T17:30:00+09:00,A2,,,
2022-07-02T17:30:00+09:00,P1,,,
2022-07-02T17:30:00+09:00,P2,134,322,456
2022-07-02T17:45:00+09:00,A1,217,48,265
2022-07-02T17:45:00+09:00,A2,,,
2022-07-02T17:45:00+09:00,P1,,,
2022-07-02T17:45:00+09:00,P2,116,351,467
2022-07-02T18:00:00+09:00,A1,228,41,269
2022-07-02T18:00:00+09:00,A2,,,
2022-07-02T18:00:00+09:00,P1,,,
2022-07-02T18:00:00+09:00,P2,150,297,447
2022-07-02T18:15:00+09:00,A1,255,65,320
2022-07-02T18:15:00+09:00,A2,,,
2022-07-02T18:15:00+09:00,P1,,,
2022-07-02T18:15:00+09:00,P2,111,297,408
2022-07-02T18:30:00+09:00,A1,198,69,267
2022-07-02T18:30:00+09:00,A2,,,
2022-07-02T18:30:00+09:00,P1,,,
2022-07-02T18:30:00+09:00,P2,121,217,338
2022-07-02T18:45:00+09:00,A1,207,42,249
2022-07-02T18:45:00+09:00,A2,,,
2022-07-02T18:45:00+09:00,P1,,,
2022-07-02T18:45:00+09:00,P2,125,378,503
2022-07-02T19:00:00+09:00,A1,181,39,220
2022-07-02T19:00:00+09:00,A2,,,
2022-07-02T19:00:00+09:00,P1,,,
2022-07-02T19:00:00+09:00,P2,87,268,355
2022-07-02T19:15:00+09:00,A1,154,37,191
2022-07-02T19:15:00+09:00,A2,,,
2022-07-02T19:15:00+09:00,P1,,,
2022-07-02T19:15:00+09:00,P2,95,246,341
2022-07-02T19:30:00+09:00,A1,174,24,198
2022-07-02T19:30:00+09:00,A2,,,
2022-07-02T19:30:00+09:00,P1,,,
2022-07-02T19:30:00+09:00,P2,74,276,350
2022-07-02T19:45:00+09:00,A1,143,32,175
2022-07-02T19:45:00+09:00,A2,,,
2022-07-02T19:45:00+09:00,P1,,,
2022-07-02T19:45:00+09:00,P2,53,227,280
2022-07-02T20:00:00+09:00,A1,90,42,132
2022-07-02T20:00:00+09:00,A2,,,
2022-07-02T20:00:00+09:00,P1,,,
2022-07-02T20:00:00+09:00,P2,76,193,269
2022-07-02T20:15:00+09:00,A1,150,41,191
2022-07-02T20:15:00+09:00,A2,,,
2022-07-02T20:15:00+09:00,P1,,,
2022-07-02T20:15:00+09:00,P2,63,173,236
2022-07-02T20:30:00+09:00,A1,45,30,75
2022-07-02T20:30:00+09:00,A2,,,
2022-07-02T20:30:00+09:00,P1,,,
2022-07-02T20:30:00+09:00,P2,58,184,242
2022-07-02T20:45:00+09:00,A1,54,20,74
2022-07-02T20:45:00+09:00,A2,,,
2022-07-02T20:45:00+09:00,P1,,,
2022-07-02T20:45:00+09:00,P2,60,96,156
2022-07-02T21:00:00+09:00,A1,56,19,75
2022-07-02T21:00:00+09:00,A2,,,
2022-07-02T21:00:00+09:00,P1,,,
2022-07-02T21:00:00+09:00,P2,55,137,192
2022-07-02T21:15:00+09:00,A1,106,28,134
2022-07-02T21:15:00+09:00,A2,,,
2022-07-02T21:15:00+09:00,P1,,,
2022-07-02T21:15:00+09:00,P2,71,127,198
2022-07-02T21:30:00+09:00,A1,21,9,30
2022-07-02T21:30:00+09:00,A2,,,
2022-07-02T21:30:00+09:00,P1,,,
2022-07-02T21:30:00+09:00,P2,59,110,169
2022-07-02T21:45:00+09:00,A1,27,11,38
2022-07-02T21:45:00+09:00,A2,,,
