﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,210,99,111,0,0,0,17,12,5,25,25,0,48,31,17,7,5,2,38,11,27,5,3,2,4,0,4,53,6,47,13,6,7
在留資格・中長期在留者・介護,8,5,3,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,3,2,1,1,1,0
在留資格・中長期在留者・文化活動,21,13,8,3,1,2,9,6,3,2,1,1,3,1,2,0,0,0,1,1,0,1,1,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2349,1259,1090,360,215,145,1257,614,643,285,177,108,38,23,15,34,20,14,179,97,82,101,64,37,52,21,31,33,23,10,10,5,5
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1006,406,600,224,85,139,202,82,120,191,78,113,68,26,42,47,18,29,90,36,54,23,14,9,77,29,48,62,25,37,22,13,9
在留資格・中長期在留者・特定活動,344,196,148,70,36,34,55,37,18,34,26,8,46,32,14,18,4,14,32,18,14,10,6,4,24,13,11,40,19,21,15,5,10
在留資格・中長期在留者・日本人の配偶者等,859,496,363,218,137,81,109,56,53,101,59,42,63,36,27,43,24,19,106,58,48,25,11,14,69,47,22,83,49,34,42,19,23
在留資格・中長期在留者・永住者の配偶者等,92,37,55,19,7,12,14,7,7,22,10,12,9,1,8,2,0,2,7,4,3,7,3,4,4,1,3,6,3,3,2,1,1
在留資格・中長期在留者・定住者,189,89,100,42,19,23,26,10,16,27,14,13,12,7,5,14,9,5,25,9,16,9,6,3,12,5,7,7,3,4,15,7,8
在留資格・中長期在留者・特定技能1号,82,43,39,9,1,8,7,4,3,20,17,3,22,11,11,1,1,0,0,0,0,3,1,2,1,1,0,9,5,4,10,2,8
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,40,27,13,3,2,1,27,16,11,5,5,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,48,25,23,12,7,5,13,5,8,7,3,4,4,3,1,3,1,2,4,2,2,0,0,0,1,1,0,3,3,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3140,1431,1709,712,336,376,426,201,225,399,168,231,219,91,128,266,128,138,318,126,192,136,61,75,214,104,110,287,138,149,163,78,85
在留資格・特別永住者,1572,836,736,334,197,137,120,66,54,164,74,90,204,111,93,51,28,23,286,156,130,207,94,113,57,26,31,114,68,46,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,8,5,3,3,1,2,2,1,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
