﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,243,125,118,6,3,3,17,14,3,30,28,2,60,37,23,11,6,5,43,11,32,11,6,5,7,3,4,44,6,38,14,11,3
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,18,11,7,3,0,3,10,7,3,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2115,1127,988,304,177,127,1176,581,595,238,140,98,34,21,13,28,17,11,166,93,73,84,55,29,47,19,28,30,20,10,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,976,400,576,206,84,122,194,77,117,187,78,109,66,25,41,52,21,31,93,37,56,21,12,9,72,28,44,64,25,39,21,13,8
在留資格・中長期在留者・特定活動,423,244,179,76,30,46,65,47,18,43,34,9,79,60,19,28,6,22,23,13,10,2,1,1,27,12,15,45,20,25,35,21,14
在留資格・中長期在留者・日本人の配偶者等,869,495,374,219,135,84,115,58,57,98,61,37,65,38,27,44,21,23,106,53,53,29,14,15,68,46,22,82,50,32,43,19,24
在留資格・中長期在留者・永住者の配偶者等,103,49,54,19,8,11,16,9,7,21,11,10,9,1,8,3,1,2,8,4,4,12,6,6,7,4,3,6,4,2,2,1,1
在留資格・中長期在留者・定住者,192,90,102,43,19,24,24,9,15,26,14,12,14,8,6,15,9,6,25,8,17,11,8,3,11,5,6,7,3,4,16,7,9
在留資格・中長期在留者・特定技能1号,137,60,77,12,4,8,13,7,6,18,17,1,35,18,17,5,2,3,2,1,1,3,1,2,9,4,5,30,4,26,10,2,8
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,26,13,3,2,1,26,15,11,5,5,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,45,22,23,10,4,6,12,5,7,8,4,4,2,2,0,3,1,2,5,2,3,0,0,0,2,2,0,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3209,1453,1756,737,343,394,429,201,228,406,168,238,234,94,140,265,126,139,328,134,194,144,65,79,215,101,114,291,143,148,160,78,82
在留資格・特別永住者,1560,833,727,343,199,144,122,68,54,159,75,84,191,106,85,51,29,22,282,152,130,208,95,113,57,27,30,113,66,47,34,16,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,5,1,4,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
