﻿日付,駅名,乗車人員数
2021-04-29,さっぽろ（南北線）,26078
2021-04-29,さっぽろ（東豊線）,12979
2021-04-29,大通（南北線）,22769
2021-04-29,大通（東西線）,9175
2021-04-29,大通（東豊線）,6089
2021-04-29,すすきの,6833
2021-04-30,さっぽろ（南北線）,39036
2021-04-30,さっぽろ（東豊線）,22959
2021-04-30,大通（南北線）,32239
2021-04-30,大通（東西線）,16217
2021-04-30,大通（東豊線）,11019
2021-04-30,すすきの,8594
