﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区
2020-8-2,日,,,,,,,,,,
2020-8-3,月,10,3,3,8,6,5,12,9,3,10
2020-8-4,火,11,7,5,2,8,10,12,8,3,18
2020-8-5,水,10,7,6,8,6,5,13,15,6,20
2020-8-6,木,12,6,5,3,3,7,6,17,2,21
2020-8-7,金,13,2,4,4,11,9,11,13,10,18
2020-8-8,土,,,,,,,,,,
2020-8-9,日,,,,,,,,,,
2020-8-10,月,,,,,,,,,,
2020-8-11,火,12,6,2,8,9,4,7,7,8,14
2020-8-12,水,10,12,6,10,9,10,13,7,9,26
2020-8-13,木,8,15,9,8,6,6,8,8,5,28
2020-8-14,金,18,4,8,6,4,12,10,1,13,51
2020-8-15,土,,,,,,,,,,
2020-8-16,日,,,,,,,,,,
2020-8-17,月,8,4,8,5,11,6,13,9,7,19
2020-8-18,火,8,3,4,4,11,8,7,12,16,32
2020-8-19,水,7,5,4,4,5,5,15,10,6,23
2020-8-20,木,6,11,6,2,2,9,6,7,7,32
2020-8-21,金,9,1,10,8,9,11,7,10,6,22
2020-8-22,土,,,,,,,,,,
2020-8-23,日,,,,,,,,,,
2020-8-24,月,6,7,3,6,8,11,8,13,2,19
2020-8-25,火,3,6,3,4,6,8,9,19,3,27
2020-8-26,水,8,9,1,0,9,12,9,4,12,28
2020-8-27,木,5,4,1,8,4,10,5,8,5,18
2020-8-28,金,5,9,7,2,9,1,8,3,7,19
2020-8-29,土,,,,,,,,,,
2020-8-30,日,,,,,,,,,,
2020-8-31,月,8,4,0,4,14,10,3,27,4,23
2020-9-1,火,3,2,7,8,4,7,14,10,8,5
2020-9-2,水,4,9,8,6,0,9,5,31,5,9
2020-9-3,木,12,5,2,9,2,12,5,13,5,13
2020-9-4,金,5,9,3,6,10,12,8,6,9,9
2020-9-5,土,,,,,,,,,,
2020-9-6,日,,,,,,,,,,
2020-9-7,月,8,2,11,6,4,1,4,6,2,1
2020-9-8,火,8,3,1,6,1,3,5,8,4,2
2020-9-9,水,13,3,1,3,5,9,3,4,5,6
2020-9-10,木,1,3,5,1,8,10,8,12,1,6
2020-9-11,金,7,7,5,8,5,10,6,10,13,4
2020-9-12,土,,,,,,,,,,
2020-9-13,日,,,,,,,,,,
2020-9-14,月,6,5,1,1,11,2,11,1,3,0
2020-9-15,火,10,4,1,3,5,7,3,5,0,3
2020-9-16,水,6,6,6,2,9,2,5,9,2,2
2020-9-17,木,6,1,4,9,3,4,2,2,2,5
2020-9-18,金,16,3,2,3,9,7,6,7,2,7
2020-9-19,土,,,,,,,,,,
2020-9-20,日,,,,,,,,,,
2020-9-21,月,,,,,,,,,,
2020-9-22,火,,,,,,,,,,
2020-9-23,水,6,2,1,4,3,9,2,4,3,1
2020-9-24,木,10,5,8,0,4,4,2,5,1,5
2020-9-25,金,14,3,5,6,5,8,1,10,4,5
2020-9-26,土,,,,,,,,,,
2020-9-27,日,,,,,,,,,,
2020-9-28,月,9,2,1,6,5,1,5,1,0,7
2020-9-29,火,3,2,3,6,1,9,2,7,4,5
2020-9-30,水,6,1,2,4,2,4,3,6,3,4
2020-10-1,木,5,4,3,3,1,0,1,3,1,1
2020-10-2,金,1,0,0,4,3,0,3,5,1,3
2020-10-3,土,,,,,,,,,,
2020-10-4,日,,,,,,,,,,
2020-10-5,月,1,0,2,0,4,2,4,10,0,2
2020-10-6,火,3,1,6,1,5,0,4,7,0,6
2020-10-7,水,2,1,1,1,5,2,5,5,0,0
2020-10-8,木,3,2,1,2,4,3,9,3,1,1
2020-10-9,金,0,5,12,6,1,1,5,5,0,1
2020-10-10,土,,,,,,,,,,
2020-10-11,日,,,,,,,,,,
2020-10-12,月,3,1,2,2,4,3,3,6,0,2
2020-10-13,火,4,1,0,3,0,1,6,5,1,3
2020-10-14,水,0,5,4,2,2,3,7,1,0,6
2020-10-15,木,0,3,6,2,0,3,5,5,1,8
2020-10-16,金,2,1,2,2,2,4,0,3,0,4
2020-10-17,土,,,,,,,,,,
2020-10-18,日,,,,,,,,,,
2020-10-19,月,1,3,1,11,6,3,2,1,1,2
2020-10-20,火,0,2,0,2,3,1,4,7,1,5
2020-10-21,水,0,3,1,3,3,2,7,4,1,3
2020-10-22,木,0,2,0,1,3,2,7,0,0,1
2020-10-23,金,2,3,2,9,1,4,5,1,4,1
2020-10-24,土,,,,,,,,,,
2020-10-25,日,,,,,,,,,,
2020-10-26,月,1,2,1,7,2,3,1,4,0,5
2020-10-27,火,4,0,1,0,1,1,3,2,3,1
2020-10-28,水,1,0,1,4,3,3,2,0,0,2
2020-10-29,木,1,1,4,2,1,4,4,1,1,1
2020-10-30,金,4,1,1,6,3,1,8,4,0,0
2020-10-31,土,,,,,,,,,,
2020-11-1,日,,,,,,,,,,
2020-11-2,月,1,2,0,5,1,2,7,3,0,1
2020-11-3,火,,,,,,,,,,
2020-11-4,水,1,1,4,3,2,1,6,0,0,2
2020-11-5,木,0,3,0,2,2,4,4,2,2,0
2020-11-6,金,0,1,3,4,2,4,4,2,4,0
2020-11-7,土,,,,,,,,,,
2020-11-8,日,,,,,,,,,,
2020-11-9,月,1,2,1,1,2,6,3,5,3,2
2020-11-10,火,3,3,0,2,0,3,1,1,1,2
2020-11-11,水,0,3,1,6,2,0,2,1,1,2
2020-11-12,木,0,2,0,2,7,2,3,0,1,1
2020-11-13,金,0,0,0,0,1,1,0,1,1,2
2020-11-14,土,0,6,0,0,2,1,0,0,0,1
2020-11-15,日,,,,,,,,,,
2020-11-16,月,2,0,2,0,0,3,1,2,0,1
2020-11-17,火,2,2,0,1,0,0,1,0,0,2
2020-11-18,水,1,2,1,1,2,1,6,2,0,3
2020-11-19,木,1,2,3,3,4,3,0,3,1,3
2020-11-20,金,0,1,0,2,0,0,0,2,1,2
2020-11-21,土,,,,,,,,,,
2020-11-22,日,,,,,,,,,,
2020-11-23,月,,,,,,,,,,
2020-11-24,火,0,2,2,2,0,3,2,4,1,3
2020-11-25,水,0,0,2,1,0,2,1,2,1,8
2020-11-26,木,0,1,1,1,1,2,3,4,0,1
2020-11-27,金,0,1,1,0,1,0,1,0,0,2
2020-11-28,土,,,,,,,,,,
2020-11-29,日,0,0,0,3,2,0,3,6,0,0
2020-11-30,月,2,0,1,1,0,0,2,5,1,2
2020-12-1,火,0,5,0,0,0,1,1,2,2,2
2020-12-2,水,2,2,1,0,0,4,1,3,3,0
2020-12-3,木,2,0,4,1,0,1,5,3,1,1
2020-12-4,金,2,2,3,1,4,4,1,5,0,2
2020-12-5,土,,,,,,,,,,
2020-12-6,日,,,,,,,,,,
2020-12-7,月,3,3,1,1,2,3,6,0,0,0
2020-12-8,火,1,0,1,0,0,1,3,1,1,0
2020-12-9,水,1,3,0,0,1,4,1,2,0,0
2020-12-10,木,1,3,1,3,0,5,2,1,6,1
2020-12-11,金,0,1,2,1,0,2,1,1,0,0
2020-12-12,土,0,0,2,1,2,1,0,3,2,1
2020-12-13,日,,,,,,,,,,
2020-12-14,月,0,0,1,2,1,6,0,1,1,1
2020-12-15,火,0,3,0,1,1,4,2,1,1,1
2020-12-16,水,0,1,1,1,0,3,3,0,0,0
2020-12-17,木,0,4,1,3,0,7,0,1,0,2
2020-12-18,金,0,0,1,3,1,0,5,0,4,0
2020-12-19,土,0,0,0,0,2,1,0,5,0,0
2020-12-20,日,,,,,,,,,,
2020-12-21,月,0,1,1,0,0,0,0,4,1,0
2020-12-22,火,0,2,0,1,0,1,3,1,2,0
2020-12-23,水,0,1,0,1,0,1,7,3,1,1
2020-12-24,木,0,0,2,4,0,6,4,1,0,2
2020-12-25,金,0,0,0,1,1,10,0,0,0,0
2020-12-26,土,,,,,,,,,,
2020-12-27,日,,,,,,,,,,
2020-12-28,月,1,3,3,1,0,1,6,1,1,0
2020-12-29,火,,,,,,,,,,
2020-12-30,水,,,,,,,,,,
2020-12-31,木,,,,,,,,,,
2021-1-1,金,,,,,,,,,,
2021-1-2,土,,,,,,,,,,
2021-1-3,日,,,,,,,,,,
2021-1-4,月,0,1,0,2,0,4,1,0,3,0
2021-1-5,火,1,1,2,0,0,2,2,0,0,0
2021-1-6,水,0,0,1,0,0,3,1,0,1,0
2021-1-7,木,0,0,0,1,0,1,2,0,1,0
2021-1-8,金,0,0,0,0,2,1,5,0,0,1
2021-1-9,土,0,0,1,0,0,0,1,1,0,0
2021-1-10,日,,,,,,,,,,
2021-1-11,月,,,,,,,,,,
2021-1-12,火,0,3,2,2,0,2,0,0,0,0
2021-1-13,水,0,1,1,0,0,0,1,4,0,0
2021-1-14,木,1,1,0,2,0,0,1,1,0,1
2021-1-15,金,0,0,1,0,0,5,1,0,1,2
2021-1-16,土,,,,,,,,,,
2021-1-17,日,,,,,,,,,,
2021-1-18,月,1,0,1,4,0,3,0,0,2,0
2021-1-19,火,0,0,0,1,0,0,1,0,0,0
2021-1-20,水,0,0,1,2,1,0,2,1,0,0
2021-1-21,木,0,0,1,1,0,2,2,2,1,1
2021-1-22,金,1,0,1,1,2,1,2,1,2,0
2021-1-23,土,,,,,,,,,,
2021-1-24,日,0,0,5,1,0,1,5,1,0,0
2021-1-25,月,1,2,2,0,2,1,1,0,0,0
2021-1-26,火,0,1,0,2,0,2,1,3,1,0
2021-1-27,水,0,0,0,1,1,1,3,0,0,0
2021-1-28,木,0,1,0,0,1,6,1,0,1,0
2021-1-29,金,0,0,0,0,0,4,3,1,0,1
2021-1-30,土,,,,,,,,,,
2021-1-31,日,,,,,,,,,,
2021-2-1,月,0,0,0,2,1,0,1,0,0,0
2021-2-2,火,0,0,0,4,0,0,0,2,0,0
2021-2-3,水,0,1,0,0,1,0,3,0,0,0
2021-2-4,木,0,2,6,1,0,2,3,2,0,0
2021-2-5,金,0,0,7,1,3,2,3,1,0,1
2021-2-6,土,,,,,,,,,,
2021-2-7,日,,,,,,,,,,
2021-2-8,月,3,0,1,0,1,0,6,0,0,1
2021-2-9,火,0,1,0,1,0,0,0,0,0,0
2021-2-10,水,0,0,0,1,0,2,4,1,0,1
2021-2-11,木,,,,,,,,,,
2021-2-12,金,1,8,0,0,0,1,3,1,0,1
2021-2-13,土,0,0,5,0,5,1,1,2,0,1
2021-2-14,日,,,,,,,,,,
2021-2-15,月,0,0,0,1,0,2,1,0,0,0
2021-2-16,火,0,2,3,0,0,2,1,0,0,1
2021-2-17,水,0,1,1,3,1,1,0,1,0,1
2021-2-18,木,1,0,4,1,0,3,2,1,2,4
2021-2-19,金,0,0,4,0,0,2,4,0,1,0
2021-2-20,土,,,,,,,,,,
2021-2-21,日,,,,,,,,,,
2021-2-22,月,1,1,2,0,0,1,7,0,0,0
2021-2-23,火,0,0,0,0,0,0,0,0,0,0
2021-2-24,水,0,0,0,2,1,2,12,2,0,0
2021-2-25,木,0,0,0,1,0,7,6,0,1,1
2021-2-26,金,3,1,1,0,0,2,4,4,0,1
2021-2-27,土,,,,,,,,,,
2021-2-28,日,0,2,5,0,7,1,3,0,0,0
合計,,648,806,568,659,714,746,906,817,569,1056
