﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・高度専門職1号イ,39,27,12,2,2,0,27,18,9,4,3,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,44,23,21,14,7,7,9,4,5,8,4,4,2,1,1,1,1,0,3,1,2,1,0,1,2,1,1,3,3,0,1,1,0
在留資格・中長期在留者・高度専門職1号ハ,7,7,0,5,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3321,1499,1822,765,349,416,454,214,240,426,187,239,223,90,133,265,123,142,343,135,208,151,71,80,232,110,122,303,146,157,159,74,85
在留資格・特別永住者,1539,822,717,338,194,144,122,69,53,159,76,83,190,110,80,52,30,22,267,141,126,211,97,114,53,23,30,111,65,46,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,5,2,3,0,0,0,2,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
