﻿日付,駅名,乗車人員数
2020-6-24,大通（南北線）,30623
2020-6-24,大通（東西線）,16693
2020-6-24,大通（東豊線）,10760
2020-6-24,すすきの,8498
2020-6-25,さっぽろ（南北線）,38935
2020-6-25,さっぽろ（東豊線）,22520
2020-6-25,大通（南北線）,31973
2020-6-25,大通（東西線）,17209
2020-6-25,大通（東豊線）,11271
2020-6-25,すすきの,8725
2020-6-26,さっぽろ（南北線）,41802
2020-6-26,さっぽろ（東豊線）,23753
2020-6-26,大通（南北線）,34755
2020-6-26,大通（東西線）,17874
2020-6-26,大通（東豊線）,11732
2020-6-26,すすきの,10432
2020-6-27,さっぽろ（南北線）,30907
2020-6-27,さっぽろ（東豊線）,14977
2020-6-27,大通（南北線）,27221
2020-6-27,大通（東西線）,11451
2020-6-27,大通（東豊線）,7084
2020-6-27,すすきの,10086
2020-6-28,さっぽろ（南北線）,24804
2020-6-28,さっぽろ（東豊線）,12711
2020-6-28,大通（南北線）,21673
2020-6-28,大通（東西線）,8497
2020-6-28,大通（東豊線）,5491
2020-6-28,すすきの,7784
2020-6-29,さっぽろ（南北線）,40011
2020-6-29,さっぽろ（東豊線）,23602
2020-6-29,大通（南北線）,32638
2020-6-29,大通（東西線）,17718
2020-6-29,大通（東豊線）,11561
2020-6-29,すすきの,8428
2020-6-30,さっぽろ（南北線）,38606
2020-6-30,さっぽろ（東豊線）,22732
2020-6-30,大通（南北線）,31411
2020-6-30,大通（東西線）,17343
2020-6-30,大通（東豊線）,11323
2020-6-30,すすきの,8281
