投票区名,投票所名1,設置場所住所,設置場所名称1
第8投票区,平岡南小学校,清田区里塚３条２丁目,桂台あおぞら公園
第8投票区,平岡南小学校,清田区里塚２条３丁目,かつら台公園
第9投票区,三里塚小学校,清田区里塚２条６丁目,三里塚小学校校門横
第9投票区,三里塚小学校,清田区里塚１条４丁目,市営里塚団地6号棟前
第9投票区,三里塚小学校,清田区里塚２条６丁目,三里塚公園北西側
第9投票区,三里塚小学校,清田区里塚３条５丁目,里塚チューリップ公園
第9投票区,三里塚小学校,清田区里塚緑ヶ丘５丁目,里塚かぶとむし公園
第9投票区,三里塚小学校,清田区里塚緑ヶ丘８丁目,東里塚新緑公園
第9投票区,三里塚小学校,清田区里塚緑ヶ丘１１丁目,東里塚みどり公園
第9投票区,三里塚小学校,清田区里塚２条４丁目,美里すずらん公園
第10投票区,清田中学校,清田区清田３条３丁目,清田中学校校門横
第10投票区,清田中学校,清田区清田２条２丁目,市営清田団地４号棟前
第10投票区,清田中学校,清田区清田２条２丁目,清田ひばり公園
第10投票区,清田中学校,清田区清田２条３丁目,湯の郷　絢ほのか前
第10投票区,清田中学校,清田区清田３条３丁目,札幌市清田老人福祉センター
第10投票区,清田中学校,清田区清田４条４丁目,西村邸前緑地
第10投票区,清田中学校,清田区清田５条４丁目,清田すずめ公園
第11投票区,清田南小学校,清田区清田５条２丁目,清田南小学校校門横
第11投票区,清田南小学校,清田区清田３条１丁目,清田かっこう公園
第11投票区,清田南小学校,清田区清田４条２丁目,清田中央公園
第11投票区,清田南小学校,清田区清田５条２丁目,清田トンネ川４号橋公園
第11投票区,清田南小学校,清田区清田６条１丁目,清田桜ヶ丘公園
第11投票区,清田南小学校,清田区清田６条１丁目,清田西公園
第11投票区,清田南小学校,清田区清田６条２丁目,清田わんぱく公園
第11投票区,清田南小学校,清田区清田６条３丁目,清田あさひ公園
第12投票区,清田緑小学校,清田区清田７条３丁目,清田緑小学校校門横
第12投票区,清田緑小学校,清田区清田７条１丁目,清田緑清公園
第12投票区,清田緑小学校,清田区清田７条２丁目,清田南公園
第12投票区,清田緑小学校,清田区清田８条１丁目,清田元町土地区画整理団地雨水貯留池
第12投票区,清田緑小学校,清田区清田８条３丁目,清栄公園
第12投票区,清田緑小学校,清田区清田１０条４丁目,清田の丘公園
第12投票区,清田緑小学校,清田区真栄４条１丁目,真栄あおぞら公園
第12投票区,清田緑小学校,清田区真栄５条１丁目,真栄風の子公園
第13投票区,真栄小学校,清田区美しが丘１条１丁目,真栄小学校体育館前
第13投票区,真栄小学校,清田区真栄２条２丁目,真栄公園
第13投票区,真栄小学校,清田区真栄２条２丁目,真栄さくら公園
第13投票区,真栄小学校,清田区真栄３条２丁目,真栄第一公園
第13投票区,真栄小学校,清田区真栄４条１丁目,真栄そよかぜ公園
第13投票区,真栄小学校,清田区美しが丘３条２丁目,美しが丘公園
第13投票区,真栄小学校,清田区真栄４条４丁目,真栄さぼてん公園
第13投票区,真栄小学校,清田区真栄５条４丁目,真栄みつば公園
第13投票区,真栄小学校,清田区真栄４条５丁目,真栄しらかば公園
第14投票区,美しが丘小学校,清田区美しが丘２条５丁目,美しが丘小学校校門横
第14投票区,美しが丘小学校,清田区美しが丘２条３丁目,美しが丘めるへん公園
第14投票区,美しが丘小学校,清田区美しが丘２条４丁目,美しが丘風の子公園
第14投票区,美しが丘小学校,清田区美しが丘３条５丁目,美しが丘ぼうけん公園
第14投票区,美しが丘小学校,清田区美しが丘２条６丁目,美しが丘ひまわり公園
第14投票区,美しが丘小学校,清田区美しが丘３条６丁目,美しが丘めぐみ公園
第14投票区,美しが丘小学校,清田区美しが丘２条８丁目,美しが丘白鳩第二公園
第14投票区,美しが丘小学校,清田区美しが丘２条９丁目,美しが丘さんぽく公園
第15投票区,美しが丘緑小学校,清田区美しが丘４条５丁目,美しが丘緑小学校校門横
第15投票区,美しが丘緑小学校,清田区美しが丘４条５丁目,美しが丘西公園テニスコート前
第15投票区,美しが丘緑小学校,清田区美しが丘４条５丁目,美しが丘西公園
第15投票区,美しが丘緑小学校,清田区美しが丘５条６丁目,美しが丘のぞみの公園
第15投票区,美しが丘緑小学校,清田区美しが丘４条７丁目,美しが丘ひだまり公園
第15投票区,美しが丘緑小学校,清田区美しが丘４条７丁目,美しが丘希望公園
第15投票区,美しが丘緑小学校,清田区美しが丘５条９丁目,美しが丘さくら公園
第16投票区,有明小学校,清田区有明１４１番地,有明小学校校門横
第16投票区,有明小学校,清田区有明２３番地,中央バス停「北有明」前
第16投票区,有明小学校,清田区有明１０６番地,有明会館前
