﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,3481,1137,2344,2001-04-01
札幌市,1100,87,3231,1063,2168,2001-04-01
札幌市,1100,88,2737,834,1903,2001-04-01
札幌市,1100,89,2236,640,1596,2001-04-01
札幌市,1100,90～94,6312,1711,4601,2001-04-01
札幌市,1100,90,1894,545,1349,2001-04-01
札幌市,1100,91,1560,437,1123,2001-04-01
札幌市,1100,92,1212,317,895,2001-04-01
札幌市,1100,93,982,245,737,2001-04-01
札幌市,1100,94,664,167,497,2001-04-01
札幌市,1100,95～99,1340,302,1038,2001-04-01
札幌市,1100,95,460,106,354,2001-04-01
札幌市,1100,96,353,82,271,2001-04-01
札幌市,1100,97,248,55,193,2001-04-01
札幌市,1100,98,176,37,139,2001-04-01
札幌市,1100,99,103,22,81,2001-04-01
札幌市,1100,100歳以上,142,24,118,2001-04-01
札幌市,1100,,,,,2001-04-01
札幌市,1100,(再掲),,,,2001-04-01
札幌市,1100,0～14歳,246722,126182,120540,2001-04-01
札幌市,1100,15～64歳,1299800,627693,672107,2001-04-01
札幌市,1100,65歳以上,264643,111694,152949,2001-04-01
札幌市,1100,平均年齢,40.32535826,39.12224155,41.42665367,2001-04-01
中央区,1101,総数,176193,80410,95783,2001-04-01
中央区,1101,0～4,6469,3236,3233,2001-04-01
中央区,1101,0,1287,623,664,2001-04-01
中央区,1101,1,1233,615,618,2001-04-01
中央区,1101,2,1324,656,668,2001-04-01
中央区,1101,3,1301,657,644,2001-04-01
中央区,1101,4,1324,685,639,2001-04-01
中央区,1101,5～9,6576,3339,3237,2001-04-01
中央区,1101,5,1281,627,654,2001-04-01
中央区,1101,6,1395,709,686,2001-04-01
中央区,1101,7,1263,655,608,2001-04-01
中央区,1101,8,1256,646,610,2001-04-01
中央区,1101,9,1381,702,679,2001-04-01
中央区,1101,10～14,7258,3706,3552,2001-04-01
中央区,1101,10,1384,706,678,2001-04-01
中央区,1101,11,1387,716,671,2001-04-01
中央区,1101,12,1449,722,727,2001-04-01
中央区,1101,13,1522,787,735,2001-04-01
中央区,1101,14,1516,775,741,2001-04-01
中央区,1101,15～19,8662,4286,4376,2001-04-01
中央区,1101,15,1589,830,759,2001-04-01
中央区,1101,16,1628,810,818,2001-04-01
中央区,1101,17,1611,787,824,2001-04-01
中央区,1101,18,1726,853,873,2001-04-01
中央区,1101,19,2108,1006,1102,2001-04-01
中央区,1101,20～24,13624,6214,7410,2001-04-01
中央区,1101,20,2318,1093,1225,2001-04-01
中央区,1101,21,2671,1206,1465,2001-04-01
中央区,1101,22,2815,1257,1558,2001-04-01
中央区,1101,23,2811,1288,1523,2001-04-01
中央区,1101,24,3009,1370,1639,2001-04-01
中央区,1101,25～29,15842,7311,8531,2001-04-01
中央区,1101,25,3045,1417,1628,2001-04-01
中央区,1101,26,3206,1485,1721,2001-04-01
中央区,1101,27,3227,1457,1770,2001-04-01
中央区,1101,28,3219,1472,1747,2001-04-01
中央区,1101,29,3145,1480,1665,2001-04-01
中央区,1101,30～34,15116,6980,8136,2001-04-01
中央区,1101,30,3136,1481,1655,2001-04-01
中央区,1101,31,3200,1457,1743,2001-04-01
中央区,1101,32,3183,1482,1701,2001-04-01
中央区,1101,33,2998,1383,1615,2001-04-01
中央区,1101,34,2599,1177,1422,2001-04-01
中央区,1101,35～39,13888,6377,7511,2001-04-01
中央区,1101,35,2870,1270,1600,2001-04-01
中央区,1101,36,2863,1337,1526,2001-04-01
中央区,1101,37,2753,1273,1480,2001-04-01
中央区,1101,38,2787,1267,1520,2001-04-01
中央区,1101,39,2615,1230,1385,2001-04-01
中央区,1101,40～44,12617,5941,6676,2001-04-01
中央区,1101,40,2643,1226,1417,2001-04-01
中央区,1101,41,2593,1249,1344,2001-04-01
中央区,1101,42,2569,1205,1364,2001-04-01
中央区,1101,43,2370,1131,1239,2001-04-01
中央区,1101,44,2442,1130,1312,2001-04-01
中央区,1101,45～49,12988,6234,6754,2001-04-01
中央区,1101,45,2518,1232,1286,2001-04-01
中央区,1101,46,2518,1221,1297,2001-04-01
中央区,1101,47,2569,1231,1338,2001-04-01
中央区,1101,48,2647,1253,1394,2001-04-01
中央区,1101,49,2736,1297,1439,2001-04-01
中央区,1101,50～54,15049,7017,8032,2001-04-01
中央区,1101,50,2927,1387,1540,2001-04-01
中央区,1101,51,3252,1509,1743,2001-04-01
中央区,1101,52,3162,1469,1693,2001-04-01
中央区,1101,53,3087,1416,1671,2001-04-01
中央区,1101,54,2621,1236,1385,2001-04-01
中央区,1101,55～59,10750,4863,5887,2001-04-01
中央区,1101,55,1959,886,1073,2001-04-01
中央区,1101,56,2046,947,1099,2001-04-01
中央区,1101,57,2393,1075,1318,2001-04-01
中央区,1101,58,2132,969,1163,2001-04-01
中央区,1101,59,2220,986,1234,2001-04-01
中央区,1101,60～64,9333,4002,5331,2001-04-01
中央区,1101,60,2094,892,1202,2001-04-01
中央区,1101,61,1746,757,989,2001-04-01
中央区,1101,62,1835,770,1065,2001-04-01
中央区,1101,63,1862,805,1057,2001-04-01
中央区,1101,64,1796,778,1018,2001-04-01
中央区,1101,65～69,9122,3831,5291,2001-04-01
中央区,1101,65,1920,830,1090,2001-04-01
中央区,1101,66,1886,794,1092,2001-04-01
中央区,1101,67,1766,736,1030,2001-04-01
中央区,1101,68,1887,783,1104,2001-04-01
中央区,1101,69,1663,688,975,2001-04-01
中央区,1101,70～74,7511,3156,4355,2001-04-01
中央区,1101,70,1672,704,968,2001-04-01
中央区,1101,71,1504,641,863,2001-04-01
中央区,1101,72,1599,654,945,2001-04-01
中央区,1101,73,1466,622,844,2001-04-01
中央区,1101,74,1270,535,735,2001-04-01
中央区,1101,75～79,5266,1999,3267,2001-04-01
中央区,1101,75,1218,480,738,2001-04-01
中央区,1101,76,1175,482,693,2001-04-01
中央区,1101,77,1038,396,642,2001-04-01
中央区,1101,78,994,352,642,2001-04-01
中央区,1101,79,841,289,552,2001-04-01
中央区,1101,80～84,3158,1063,2095,2001-04-01
中央区,1101,80,767,255,512,2001-04-01
中央区,1101,81,736,249,487,2001-04-01
中央区,1101,82,616,214,402,2001-04-01
中央区,1101,83,547,180,367,2001-04-01
中央区,1101,84,492,165,327,2001-04-01
中央区,1101,85～89,1927,609,1318,2001-04-01
中央区,1101,85,498,171,327,2001-04-01
中央区,1101,86,409,120,289,2001-04-01
中央区,1101,87,391,127,264,2001-04-01
中央区,1101,88,339,99,240,2001-04-01
中央区,1101,89,290,92,198,2001-04-01
中央区,1101,90～94,836,207,629,2001-04-01
中央区,1101,90,244,63,181,2001-04-01
中央区,1101,91,198,56,142,2001-04-01
中央区,1101,92,153,31,122,2001-04-01
中央区,1101,93,140,31,109,2001-04-01
中央区,1101,94,101,26,75,2001-04-01
中央区,1101,95～99,183,36,147,2001-04-01
中央区,1101,95,66,12,54,2001-04-01
中央区,1101,96,47,10,37,2001-04-01
中央区,1101,97,35,9,26,2001-04-01
中央区,1101,98,23,4,19,2001-04-01
中央区,1101,99,12,1,11,2001-04-01
中央区,1101,100歳以上,18,3,15,2001-04-01
中央区,1101,,,,,2001-04-01
中央区,1101,(再掲),,,,2001-04-01
中央区,1101,0～14歳,20303,10281,10022,2001-04-01
中央区,1101,15～64歳,127869,59225,68644,2001-04-01
中央区,1101,65歳以上,28021,10904,17117,2001-04-01
中央区,1101,平均年齢,41.42155193,39.95633628,42.6516031,2001-04-01
北区,1102,総数,258949,124955,133994,2001-04-01
北区,1102,0～4,10392,5385,5007,2001-04-01
北区,1102,0,1855,991,864,2001-04-01
北区,1102,1,2006,1019,987,2001-04-01
北区,1102,2,2150,1107,1043,2001-04-01
北区,1102,3,2187,1133,1054,2001-04-01
北区,1102,4,2194,1135,1059,2001-04-01
北区,1102,5～9,11498,5849,5649,2001-04-01
北区,1102,5,2169,1111,1058,2001-04-01
北区,1102,6,2310,1181,1129,2001-04-01
北区,1102,7,2252,1161,1091,2001-04-01
北区,1102,8,2301,1151,1150,2001-04-01
北区,1102,9,2466,1245,1221,2001-04-01
北区,1102,10～14,13125,6662,6463,2001-04-01
北区,1102,10,2453,1248,1205,2001-04-01
北区,1102,11,2416,1218,1198,2001-04-01
北区,1102,12,2603,1306,1297,2001-04-01
北区,1102,13,2820,1434,1386,2001-04-01
北区,1102,14,2833,1456,1377,2001-04-01
北区,1102,15～19,15619,7853,7766,2001-04-01
北区,1102,15,2876,1437,1439,2001-04-01
北区,1102,16,3009,1529,1480,2001-04-01
北区,1102,17,3046,1533,1513,2001-04-01
北区,1102,18,3118,1555,1563,2001-04-01
北区,1102,19,3570,1799,1771,2001-04-01
北区,1102,20～24,22067,11488,10579,2001-04-01
北区,1102,20,4015,2127,1888,2001-04-01
北区,1102,21,4426,2326,2100,2001-04-01
北区,1102,22,4633,2439,2194,2001-04-01
北区,1102,23,4558,2368,2190,2001-04-01
北区,1102,24,4435,2228,2207,2001-04-01
北区,1102,25～29,21580,10637,10943,2001-04-01
北区,1102,25,4290,2110,2180,2001-04-01
北区,1102,26,4451,2210,2241,2001-04-01
北区,1102,27,4315,2151,2164,2001-04-01
北区,1102,28,4317,2115,2202,2001-04-01
北区,1102,29,4207,2051,2156,2001-04-01
北区,1102,30～34,18782,9194,9588,2001-04-01
北区,1102,30,4051,1994,2057,2001-04-01
北区,1102,31,3791,1879,1912,2001-04-01
北区,1102,32,3863,1938,1925,2001-04-01
北区,1102,33,3782,1847,1935,2001-04-01
北区,1102,34,3295,1536,1759,2001-04-01
北区,1102,35～39,16987,8243,8744,2001-04-01
北区,1102,35,3330,1617,1713,2001-04-01
北区,1102,36,3472,1649,1823,2001-04-01
北区,1102,37,3383,1630,1753,2001-04-01
北区,1102,38,3542,1755,1787,2001-04-01
北区,1102,39,3260,1592,1668,2001-04-01
北区,1102,40～44,16730,8131,8599,2001-04-01
北区,1102,40,3294,1604,1690,2001-04-01
北区,1102,41,3312,1636,1676,2001-04-01
北区,1102,42,3373,1603,1770,2001-04-01
北区,1102,43,3338,1643,1695,2001-04-01
北区,1102,44,3413,1645,1768,2001-04-01
北区,1102,45～49,19959,9753,10206,2001-04-01
北区,1102,45,3662,1824,1838,2001-04-01
北区,1102,46,3736,1797,1939,2001-04-01
北区,1102,47,3900,1880,2020,2001-04-01
北区,1102,48,4319,2133,2186,2001-04-01
北区,1102,49,4342,2119,2223,2001-04-01
北区,1102,50～54,23156,10947,12209,2001-04-01
北区,1102,50,4645,2208,2437,2001-04-01
北区,1102,51,5125,2431,2694,2001-04-01
北区,1102,52,4908,2328,2580,2001-04-01
北区,1102,53,4624,2202,2422,2001-04-01
北区,1102,54,3854,1778,2076,2001-04-01
北区,1102,55～59,16710,7850,8860,2001-04-01
北区,1102,55,2977,1371,1606,2001-04-01
北区,1102,56,3232,1559,1673,2001-04-01
北区,1102,57,3725,1794,1931,2001-04-01
北区,1102,58,3336,1548,1788,2001-04-01
北区,1102,59,3440,1578,1862,2001-04-01
北区,1102,60～64,14733,6984,7749,2001-04-01
北区,1102,60,3344,1579,1765,2001-04-01
北区,1102,61,2952,1458,1494,2001-04-01
北区,1102,62,2732,1272,1460,2001-04-01
北区,1102,63,2991,1403,1588,2001-04-01
北区,1102,64,2714,1272,1442,2001-04-01
北区,1102,65～69,12804,5996,6808,2001-04-01
北区,1102,65,2848,1299,1549,2001-04-01
北区,1102,66,2580,1255,1325,2001-04-01
北区,1102,67,2493,1167,1326,2001-04-01
北区,1102,68,2508,1158,1350,2001-04-01
北区,1102,69,2375,1117,1258,2001-04-01
北区,1102,70～74,10210,4648,5562,2001-04-01
北区,1102,70,2343,1051,1292,2001-04-01
北区,1102,71,2084,967,1117,2001-04-01
北区,1102,72,2058,928,1130,2001-04-01
北区,1102,73,1936,896,1040,2001-04-01
北区,1102,74,1789,806,983,2001-04-01
北区,1102,75～79,6958,2773,4185,2001-04-01
北区,1102,75,1655,716,939,2001-04-01
北区,1102,76,1522,639,883,2001-04-01
北区,1102,77,1356,526,830,2001-04-01
北区,1102,78,1242,456,786,2001-04-01
北区,1102,79,1183,436,747,2001-04-01
北区,1102,80～84,4290,1508,2782,2001-04-01
北区,1102,80,1084,396,688,2001-04-01
北区,1102,81,945,300,645,2001-04-01
北区,1102,82,805,297,508,2001-04-01
北区,1102,83,783,281,502,2001-04-01
北区,1102,84,673,234,439,2001-04-01
北区,1102,85～89,2340,788,1552,2001-04-01
北区,1102,85,632,233,399,2001-04-01
北区,1102,86,501,180,321,2001-04-01
北区,1102,87,460,150,310,2001-04-01
北区,1102,88,426,136,290,2001-04-01
北区,1102,89,321,89,232,2001-04-01
北区,1102,90～94,832,231,601,2001-04-01
北区,1102,90,270,80,190,2001-04-01
北区,1102,91,199,57,142,2001-04-01
北区,1102,92,149,36,113,2001-04-01
北区,1102,93,138,37,101,2001-04-01
北区,1102,94,76,21,55,2001-04-01
北区,1102,95～99,161,33,128,2001-04-01
北区,1102,95,52,10,42,2001-04-01
北区,1102,96,36,7,29,2001-04-01
北区,1102,97,34,8,26,2001-04-01
北区,1102,98,26,3,23,2001-04-01
北区,1102,99,13,5,8,2001-04-01
北区,1102,100歳以上,16,2,14,2001-04-01
北区,1102,,,,,2001-04-01
北区,1102,(再掲),,,,2001-04-01
北区,1102,0～14歳,35015,17896,17119,2001-04-01
北区,1102,15～64歳,186323,91080,95243,2001-04-01
北区,1102,65歳以上,37611,15979,21632,2001-04-01
北区,1102,平均年齢,40.30719756,39.06502741,41.46557309,2001-04-01
東区,1103,総数,248021,120654,127367,2001-04-01
東区,1103,0～4,11740,6046,5694,2001-04-01
東区,1103,0,2450,1252,1198,2001-04-01
東区,1103,1,2342,1183,1159,2001-04-01
東区,1103,2,2389,1256,1133,2001-04-01
東区,1103,3,2326,1221,1105,2001-04-01
東区,1103,4,2233,1134,1099,2001-04-01
東区,1103,5～9,10953,5601,5352,2001-04-01
東区,1103,5,2206,1154,1052,2001-04-01
東区,1103,6,2244,1156,1088,2001-04-01
東区,1103,7,2119,1075,1044,2001-04-01
東区,1103,8,2173,1061,1112,2001-04-01
東区,1103,9,2211,1155,1056,2001-04-01
東区,1103,10～14,11296,5888,5408,2001-04-01
東区,1103,10,2217,1105,1112,2001-04-01
東区,1103,11,2189,1162,1027,2001-04-01
東区,1103,12,2175,1147,1028,2001-04-01
東区,1103,13,2355,1219,1136,2001-04-01
東区,1103,14,2360,1255,1105,2001-04-01
東区,1103,15～19,13729,6989,6740,2001-04-01
東区,1103,15,2546,1265,1281,2001-04-01
東区,1103,16,2596,1313,1283,2001-04-01
東区,1103,17,2737,1469,1268,2001-04-01
東区,1103,18,2818,1402,1416,2001-04-01
東区,1103,19,3032,1540,1492,2001-04-01
東区,1103,20～24,19030,9527,9503,2001-04-01
東区,1103,20,3354,1628,1726,2001-04-01
東区,1103,21,3645,1828,1817,2001-04-01
東区,1103,22,3903,1966,1937,2001-04-01
東区,1103,23,3985,2012,1973,2001-04-01
東区,1103,24,4143,2093,2050,2001-04-01
東区,1103,25～29,24317,12090,12227,2001-04-01
東区,1103,25,4500,2209,2291,2001-04-01
東区,1103,26,4875,2429,2446,2001-04-01
東区,1103,27,5031,2495,2536,2001-04-01
東区,1103,28,5057,2504,2553,2001-04-01
東区,1103,29,4854,2453,2401,2001-04-01
東区,1103,30～34,21382,10735,10647,2001-04-01
東区,1103,30,4723,2397,2326,2001-04-01
東区,1103,31,4489,2254,2235,2001-04-01
東区,1103,32,4418,2230,2188,2001-04-01
東区,1103,33,4144,2104,2040,2001-04-01
東区,1103,34,3608,1750,1858,2001-04-01
東区,1103,35～39,17128,8624,8504,2001-04-01
東区,1103,35,3568,1813,1755,2001-04-01
東区,1103,36,3555,1754,1801,2001-04-01
東区,1103,37,3404,1700,1704,2001-04-01
東区,1103,38,3415,1755,1660,2001-04-01
東区,1103,39,3186,1602,1584,2001-04-01
東区,1103,40～44,15593,7788,7805,2001-04-01
東区,1103,40,3076,1554,1522,2001-04-01
東区,1103,41,3146,1563,1583,2001-04-01
東区,1103,42,3241,1578,1663,2001-04-01
東区,1103,43,3029,1499,1530,2001-04-01
東区,1103,44,3101,1594,1507,2001-04-01
東区,1103,45～49,18081,8908,9173,2001-04-01
東区,1103,45,3211,1577,1634,2001-04-01
東区,1103,46,3458,1691,1767,2001-04-01
東区,1103,47,3563,1766,1797,2001-04-01
東区,1103,48,3757,1856,1901,2001-04-01
東区,1103,49,4092,2018,2074,2001-04-01
東区,1103,50～54,21452,10305,11147,2001-04-01
東区,1103,50,4302,2040,2262,2001-04-01
東区,1103,51,4717,2268,2449,2001-04-01
東区,1103,52,4617,2178,2439,2001-04-01
東区,1103,53,4276,2088,2188,2001-04-01
東区,1103,54,3540,1731,1809,2001-04-01
東区,1103,55～59,15265,7233,8032,2001-04-01
東区,1103,55,2723,1283,1440,2001-04-01
東区,1103,56,2897,1396,1501,2001-04-01
東区,1103,57,3304,1565,1739,2001-04-01
東区,1103,58,3092,1450,1642,2001-04-01
東区,1103,59,3249,1539,1710,2001-04-01
東区,1103,60～64,13097,6091,7006,2001-04-01
東区,1103,60,3050,1435,1615,2001-04-01
東区,1103,61,2541,1170,1371,2001-04-01
東区,1103,62,2440,1125,1315,2001-04-01
東区,1103,63,2639,1215,1424,2001-04-01
東区,1103,64,2427,1146,1281,2001-04-01
東区,1103,65～69,11671,5466,6205,2001-04-01
東区,1103,65,2586,1249,1337,2001-04-01
東区,1103,66,2417,1110,1307,2001-04-01
東区,1103,67,2186,1013,1173,2001-04-01
東区,1103,68,2387,1132,1255,2001-04-01
東区,1103,69,2095,962,1133,2001-04-01
東区,1103,70～74,9654,4327,5327,2001-04-01
東区,1103,70,2302,1053,1249,2001-04-01
東区,1103,71,1928,833,1095,2001-04-01
東区,1103,72,1880,835,1045,2001-04-01
東区,1103,73,1840,840,1000,2001-04-01
東区,1103,74,1704,766,938,2001-04-01
東区,1103,75～79,6512,2638,3874,2001-04-01
東区,1103,75,1571,694,877,2001-04-01
東区,1103,76,1464,610,854,2001-04-01
東区,1103,77,1201,469,732,2001-04-01
東区,1103,78,1218,488,730,2001-04-01
東区,1103,79,1058,377,681,2001-04-01
東区,1103,80～84,3877,1382,2495,2001-04-01
東区,1103,80,982,380,602,2001-04-01
東区,1103,81,831,288,543,2001-04-01
東区,1103,82,761,272,489,2001-04-01
東区,1103,83,711,239,472,2001-04-01
東区,1103,84,592,203,389,2001-04-01
東区,1103,85～89,2212,731,1481,2001-04-01
東区,1103,85,625,219,406,2001-04-01
東区,1103,86,486,160,326,2001-04-01
東区,1103,87,442,148,294,2001-04-01
東区,1103,88,374,123,251,2001-04-01
東区,1103,89,285,81,204,2001-04-01
東区,1103,90～94,846,246,600,2001-04-01
東区,1103,90,254,69,185,2001-04-01
東区,1103,91,212,70,142,2001-04-01
東区,1103,92,168,49,119,2001-04-01
東区,1103,93,131,32,99,2001-04-01
東区,1103,94,81,26,55,2001-04-01
東区,1103,95～99,175,35,140,2001-04-01
東区,1103,95,57,11,46,2001-04-01
東区,1103,96,39,8,31,2001-04-01
東区,1103,97,33,5,28,2001-04-01
東区,1103,98,28,9,19,2001-04-01
東区,1103,99,18,2,16,2001-04-01
東区,1103,100歳以上,11,4,7,2001-04-01
東区,1103,,,,,2001-04-01
東区,1103,(再掲),,,,2001-04-01
東区,1103,0～14歳,33989,17535,16454,2001-04-01
東区,1103,15～64歳,179074,88290,90784,2001-04-01
東区,1103,65歳以上,34958,14829,20129,2001-04-01
東区,1103,平均年齢,39.78769741,38.56988579,40.94132311,2001-04-01
白石区,1104,総数,197149,95387,101762,2001-04-01
白石区,1104,0～4,8917,4500,4417,2001-04-01
白石区,1104,0,1838,940,898,2001-04-01
白石区,1104,1,1871,927,944,2001-04-01
白石区,1104,2,1737,873,864,2001-04-01
白石区,1104,3,1747,892,855,2001-04-01
白石区,1104,4,1724,868,856,2001-04-01
白石区,1104,5～9,8220,4209,4011,2001-04-01
白石区,1104,5,1667,830,837,2001-04-01
白石区,1104,6,1706,849,857,2001-04-01
白石区,1104,7,1579,796,783,2001-04-01
白石区,1104,8,1626,872,754,2001-04-01
白石区,1104,9,1642,862,780,2001-04-01
白石区,1104,10～14,8451,4355,4096,2001-04-01
白石区,1104,10,1636,871,765,2001-04-01
白石区,1104,11,1615,838,777,2001-04-01
白石区,1104,12,1690,851,839,2001-04-01
白石区,1104,13,1723,862,861,2001-04-01
白石区,1104,14,1787,933,854,2001-04-01
白石区,1104,15～19,9745,4944,4801,2001-04-01
白石区,1104,15,1708,877,831,2001-04-01
白石区,1104,16,1911,994,917,2001-04-01
白石区,1104,17,1957,979,978,2001-04-01
白石区,1104,18,2081,1053,1028,2001-04-01
白石区,1104,19,2088,1041,1047,2001-04-01
白石区,1104,20～24,15536,7540,7996,2001-04-01
白石区,1104,20,2399,1199,1200,2001-04-01
白石区,1104,21,2848,1331,1517,2001-04-01
白石区,1104,22,3146,1513,1633,2001-04-01
白石区,1104,23,3487,1696,1791,2001-04-01
白石区,1104,24,3656,1801,1855,2001-04-01
白石区,1104,25～29,21884,10696,11188,2001-04-01
白石区,1104,25,4125,1973,2152,2001-04-01
白石区,1104,26,4345,2158,2187,2001-04-01
白石区,1104,27,4451,2188,2263,2001-04-01
白石区,1104,28,4505,2143,2362,2001-04-01
白石区,1104,29,4458,2234,2224,2001-04-01
白石区,1104,30～34,18582,9152,9430,2001-04-01
白石区,1104,30,4182,2031,2151,2001-04-01
白石区,1104,31,3895,1943,1952,2001-04-01
白石区,1104,32,3841,1881,1960,2001-04-01
白石区,1104,33,3650,1782,1868,2001-04-01
白石区,1104,34,3014,1515,1499,2001-04-01
白石区,1104,35～39,14795,7403,7392,2001-04-01
白石区,1104,35,3106,1540,1566,2001-04-01
白石区,1104,36,3087,1537,1550,2001-04-01
白石区,1104,37,3068,1563,1505,2001-04-01
白石区,1104,38,2833,1410,1423,2001-04-01
白石区,1104,39,2701,1353,1348,2001-04-01
白石区,1104,40～44,12572,6270,6302,2001-04-01
白石区,1104,40,2602,1324,1278,2001-04-01
白石区,1104,41,2598,1302,1296,2001-04-01
白石区,1104,42,2538,1261,1277,2001-04-01
白石区,1104,43,2400,1194,1206,2001-04-01
白石区,1104,44,2434,1189,1245,2001-04-01
